﻿OBJECTID,Event_ID,Geohaz_T,Geohaz_E,DATE,TIME,LATITUDE,LONGITUDE,UTM_E,UTM_N,ZONE,DEPTH_KM,F_ZONE_T,F_ZONE_E,LOCATION,BAN,TAMBON,DISTRICT,PROVINCE,Geo_haz_T,Geo_haz_E,LS_Type_T,LS_Type_E,Effect,Reference,CREATEBY,CREATEDATE,UPDATEBY,UPDATEDATE,GlobalID,created_user,created_date,last_edited_user,last_edited_date,MAGNITUDE,SINK_DIA_M,Shape
413,358,ดินถล่ม,Landslide,2011-10-01 00:00:00.000000,00:00:00,17.29,100.83,694516,1912560,47N,,,,ถนนสาย 1248 (นครไทย-นาเมือง),,นครชุม,นครไทย,พิษณุโลก,,,,,ดินไหลปิดทับถนนบริเวณหลักกิโลเมตรที่ 27 ตำบลนครชุม อำเภอนครไทย,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{F0FEE1C3-2BC4-4AC9-9746-4BCF2C61A700},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 03:54:54.000000,,,"(694516.0, 1912560.0)"
615,640,ดินถล่ม,Landslide,2022-08-16 00:00:00.000000,00:00:00,18.44643323,98.44616553,441518,2039668,47,,,,,แม่หลุ,กองแขก,แม่แจ่ม,เชียงใหม่,หินแกรนิต,Granite,การไถลลื่นของดินและหิน ,Debris Slide,ดินเลื่อนไถลปิดทับถนนทำให้รถยนต์ทุกชนิดไม่สามารถสัญจรได้ ,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2565-06-22 11:38:00,GOC.DMR,2565-06-22 11:38:00,{98BD0293-AF02-4F72-A0D0-4C4C1EDBBBB3},portaladmin,2023-01-12 09:38:12.000000,portaladmin,2023-01-13 08:02:27.000000,,,"(441518.2031, 2039667.7626)"
644,672,ดินถล่ม,Landslide,2022-09-13 00:00:00.000000,00:00:00,18.90503994,98.88809219,488215,2090324,47,,,,ณทางหลวงหมายเลข 1096,,โป่งแยง,แม่ริม,เชียงใหม่,หินแกรนิต,Granite,การไถลลื่นของดินและหิน ,Debris Slide,ดินเลื่อนไถลปิดทับถนนทำให้รถยนต์ทุกชนิดไม่สามารถสัญจรได้ ,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2566-01-12 00:00:00,GOC.DMR,2566-01-12 00:00:00,{17B7728C-6E62-44B2-9E12-4C574DC03267},portaladmin,2023-01-12 09:38:12.000000,portaladmin,2023-01-13 08:02:27.000000,,,"(488215.0439, 2090324.1131)"
312,408,ดินถล่ม,Landslide,2014-10-09 00:00:00.000000,00:00:00,19.50231679,98.23370343,419590,2156588,47N,,,,,หนองผาจ้ำ,สบป่อง,ปางมะผ้า,แม่ฮ่องสอน,,,,,ดินไหลบนที่ลาดตัดฐานเชิงเขา สูง 8 เมตร ยาว 40 เมตร ความลาดชัน 80 องศา,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{D5A45B07-4DCE-4E8A-8CB4-4CAEE46D9285},portaladmin,2022-06-09 03:37:47.000000,DMRAPP,2022-06-09 17:01:46.000000,,,"(419590.0, 2156588.0)"
720,747,ดินถล่ม,Landslide,2023-08-02 00:00:00.000000,00:00:00,18.3937031,97.96581437,390759,2034055,47N,,,,ทางเข้าถ้ำแก้วโกมล,,แม่ลาน้อย,แม่ลาน้อย,แม่ฮ่องสอน,หินปูน ,Limestone,การร่วงหล่นของหิน ,Rock Fall,หินร่วงลงมาปิดทับทางเข้าถ้ำแก้วโกมล ไม่มีผู้ได้รับบาดเจ็บหรือเสียชีวิต ,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2566-10-20 00:00:00,GOC.DMR,2566-10-20 00:00:00,{004DA9B1-9C0E-4307-BCC2-4CF0CEADE8DE},portaladmin,2023-10-20 09:04:00.000000,portal.017,2023-11-02 03:34:06.000000,,,"(390759.1418, 2034055.332)"
361,260,ดินถล่ม,Landslide,2006-08-31 00:00:00.000000,00:00:00,8.63208453,98.2464945,417094,954258,47N,,,,กม. 57,เขาหลัก,คึกคัก,ตะกั่วป่า,พังงา,,,,,ดินไหลบริเวณไหล่ทางที่มีการสร้างเป็นกำแพงคอนกรีตสูง 50 เซนติเมตร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{2C1374AE-FDA8-4733-AE83-4D04DA87FCE4},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 02:46:02.000001,,,"(417094.0, 954258.0)"
491,495,ดินถล่ม,Landslide,2021-01-06 00:00:00.000000,00:00:00,6.11430788,101.18014305,741281,676329,47N,,,,,,บ้านแหร,ธารโต,ยะลา,,,,,ดินไหลปิดทับเส้นทางเข้าหมู่บ้าน ทำให้รถยนต์ไม่สามารถสัญจรได้,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{00E09720-FC15-43A1-8B01-4D09E566DBF1},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 07:16:49.000000,,,"(741281.0, 676329.0)"
21,146,หลุมยุบ,Sinkhole,2007-05-23 00:00:00.000000,00:00:00,8.5280579,98.58068986,453853,942701,47,,,,,ไม้งาม,ถ้ำทองหลาง,ทับปุด,พังงา,หินปูน,Limestone,,,หลุมยุบขนาด กว้าง 3 เมตร ยาว 4 เมตร ลึก 10 เมตร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{54060626-B052-49C8-A882-4D1C7051C92A},portaladmin,2022-03-16 13:52:18.000000,portaladmin,2022-03-19 11:54:05.000000,,3.0,"(453853.0, 942701.0)"
377,277,ดินถล่ม,Landslide,2008-09-15 00:00:00.000000,00:00:00,18.24,98.18,413308,2016932,47N,,,,,ทุ่ง,บ้านทับ,แม่แจ่ม,เชียงใหม่,,,,,มีร่องรอยดินไหลเล็กน้อย บ้านแม่โถพบร่องรอยดินถล่มในพื้นที่นาข้าวประมาณ 2 ไร่,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{C7900F85-895E-48D8-9E71-4DCC6FA6C30B},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 03:11:11.000000,,,"(413308.0, 2016932.0)"
16,56,แผ่นดินไหว,Earthquake,2008-09-04 00:00:00.000000,09:56:00,8.65,98.99,498900,956158,47,10,คลองมะรุ่ย,KHLONG MARUI,,,,คีรีรัฐนิคม,สุราษฎร์ธานี,,,,,ประชาชนเพียงรับรู้ถึงแรงสั่นสะเทือนเท่านั้น ไม่ส่งผลกระทบต่อชีวิตและทรัพย์สิน,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{60B3FCC9-FD50-432A-8EF8-4E15B82B2D4E},portaladmin,2022-03-16 13:52:18.000000,portaladmin,2022-03-19 11:54:05.000000,3.0,,"(498899.824, 956157.5294)"
261,398,ดินถล่ม,Landslide,2014-07-16 00:00:00.000000,00:00:00,19.3013298,101.17420842,728463,2135602,47N,,,,เส้นทางบ่อเกลือ - เฉลิมพระเกียรติ,,บ่อเกลือเหนือ,บ่อเกลือ,น่าน,,,,,ดินไหลเส้นทางหลวง 1081 สายบ่อเกลือ – เฉลิมพระเกียรติ บริเวณ กม.89 ปิดทับถนนยาว 30 เมตร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{9363E605-F639-4C6A-9C9D-4EEF278D6F8F},portaladmin,2022-06-09 03:37:47.000000,DMRAPP,2022-06-09 17:01:46.000000,,,"(728463.0, 2135602.0)"
477,472,ดินถล่ม,Landslide,2018-10-02 00:00:00.000000,00:00:00,18.34,97.69,361578,2028300,47N,,,,,โพซอ,เสาหิน,แม่สะเรียง,แม่ฮ่องสอน,,,,,ดินไหลปิดทับเส้นทางและเกิดน้ำป่าไหลหลากพัดรถของประชาชนไหลลงแม่น้ำเสาหิน จำนวน 1 คัน,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{B0A5CB1D-279F-4C7B-99AF-4EFE304A173C},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 06:49:05.000000,,,"(361578.0, 2028300.0)"
610,610,ดินถล่ม,Landslide,2022-07-01 00:00:00.000000,00:00:00,19.42600937,99.3073357,532264,2147994,47,,,,ดอยม่อนล้าน,,ป่าตุ้ม,พร้าว,เชียงใหม่  ,หินแกรนิต,Granite,การไถลลื่นของดินและหิน ,Debris Slide,ดินเลื่อนไถลปิดทับเส้นทาง และมีเสาไฟฟ้า ต้นไม้ล้มขวางทางจราจร ,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2565-06-22 11:38:00,GOC.DMR,2565-06-22 11:38:00,{0592E826-01EE-4E52-B6B1-4F1C86DB1901},portaladmin,2023-01-12 09:38:12.000000,portaladmin,2023-01-13 08:02:27.000000,,,"(532263.9625, 2147994.3197)"
13,58,แผ่นดินไหว,Earthquake,2010-04-05 00:00:00.000000,06:42:00,19.94,99.95,599416,2205123,47,10,แม่จัน,MAE CHAN,,,,เวียงชัย,เชียงราย,,,,,รู้สึกสั่นไหวบริเวณ อำเภอเมือง จังหวัดเชียงราย,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{BAABAC18-05A6-4C12-9F52-4F80E8B82A79},portaladmin,2022-03-16 13:52:18.000000,portaladmin,2022-03-19 11:54:05.000000,3.5,,"(599416.084, 2205122.8262)"
3,136,หลุมยุบ,Sinkhole,2006-05-21 00:00:00.000000,00:00:00,8.09835081,98.81801166,479949,895175,47,,,,,หนองแบก,หนองทะเล,เมือง,กระบี่,หินปูน,Limestone,,,หลุมยุบขนาดเส้นผ่าศูนย์กลาง 2.3 เมตร ลึก 1.9 เมตร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{16AEAA55-FB3F-4282-B8C7-4FC900F6F94C},portaladmin,2022-03-16 13:52:18.000000,portaladmin,2022-03-19 11:54:05.000000,,2.3,"(479949.0, 895175.0)"
584,593,ดินถล่ม,Landslide,2022-05-22 00:00:00.000000,00:00:00,19.19092034,98.89896233,489378,2121956,47,,,,หน้าปางช้างโชคชัย,แม่ตะมาน ,กึ้ดช้าง ,แม่แตง ,เชียงใหม่,,,,,ดินไหลทำให้มีเสาไฟฟ้าแรงสูงล้ม 3 ต้น กีดขวางการจราจร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2565-06-22 11:38:00,GOC.DMR,2565-06-22 11:38:00,{07DD9B50-C214-46E7-BA4F-4FD397E88CF4},portaladmin,2022-06-22 07:59:23.000000,portal.017,2022-06-23 04:28:00.000000,,,"(489377.9787, 2121955.6628)"
415,361,ดินถล่ม,Landslide,2011-10-04 00:00:00.000000,00:00:00,7.91548006,98.36819912,430360,875006,47N,,,,ร้านอดิศักดิ์เทรดดิ้ง ถนนบายพาส,,รัษฎา,เมืองภูเก็ต,ภูเก็ต,,,,,ดินไหลลงมาทับบ้านพักคนงานเสียหาย 1 หลัง และเกิดรอยแยกทางขึ้นเขาป่าตอง ยาว 50 เมตร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{7E7A5B03-9E45-43A0-BDE5-50055A664080},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 03:57:13.000000,,,"(430360.0, 875006.0)"
215,39,ดินถล่ม,Landslide,2018-09-16 00:00:00.000000,00:00:00,17.78,97.78,370680,1966266,47,,,,,แม่ละอูน,แม่สามแลบ,สบเมย,แม่ฮ่องสอน,หินดินดาน,Shale,,,มีผู้เสียชีวิต 8 ราย ได้รับบาดเจ็บ 11 คน และบ้านเรือนได้รับผลกระทบ จำนวน 13 หลัง,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{0A49A0E3-DA09-42CF-A7D7-5014F7DDA3B5},portaladmin,2022-03-16 13:52:18.000000,portal.017,2022-06-09 06:24:36.000000,,,"(370680.0, 1966266.0)"
397,318,ดินถล่ม,Landslide,2010-11-07 00:00:00.000000,00:00:00,8.43238233,99.78234911,586123,932185,47N,,,,,คีรีวง,กำโลน,ลานสกา,นครศรีธรรมราช,,,,,ดินไหลกินเนื้อที่ประมาณ 1 ไร่ ระยะทางที่เกิดดินไหลลงมาประมาณ 100 เมตร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{E14D2E4E-D08C-47FE-8F0B-502899581454},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 03:40:11.000000,,,"(586123.0, 932185.0)"
431,402,ดินถล่ม,Landslide,2014-08-29 00:00:00.000000,00:00:00,19.59568818,100.99670197,709426,2167965,47N,,,,ทางหลวงหมายเลข 101 (ปางหก - ห้วยโก๋น),,ห้วยโก๋น,เฉลิมพระเกียรติ,น่าน,,,,,ดินไหลปิดทับเส้นทางหลวงหมายเลข 101 อำเภอเฉลิมพระเกียรติ บริเวณหลักกิโลเมตรที่ 495,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{B2C22E4B-0F05-42D1-B0FF-50ACECFF9F24},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 05:57:42.000000,,,"(709426.0, 2167965.0)"
340,475,ดินถล่ม,Landslide,2018-10-25 00:00:00.000000,00:00:00,12.36180095,99.70178127,576293,1366661,47N,,,,,,เขาจ้าว,ปราณบุรี,ประจวบคีรีขันธ์,,,,,ดินไหลและน้ำป่าไหลหลาก หมู่ 1-5 ราษฎรได้รับผลกระทบ 80 ครัวเรือน 120 คน บ้านพักอาศัยเสียหาย 30 หลัง ถนน 8 สาย พื้นที่การเกษตร 450 ไร่,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{1EE8E327-C911-491F-81EE-5176A96ECA41},portaladmin,2022-06-09 03:37:47.000000,DMRAPP,2022-06-09 17:01:46.000000,,,"(576293.0, 1366661.0)"
735,766,ดินถล่ม,Landslide,2023-09-29 00:00:00.000000,00:00:00,12.58849241,102.51329117,888738,1397465,47N,,,,วัดมะนาววนาราม,,บ่อพลอย,บ่อไร่,ตราด,หินทราย ,Sandstone,การไถลลื่นของดินและหิน ,Debris Slide,ดินเลื่อนไถลลงมาพร้อมกับต้นไม้ ทำให้หลังคาโรงครัว วัดมะนาววนาราม ได้รับความเสียหายบางส่วน ไม่มีผู้บาดเจ็บหรือเสียชีวิต,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2566-10-20 00:00:00,GOC.DMR,2566-10-20 00:00:00,{9D473302-1D18-4D52-AA46-51D588C43A44},portaladmin,2023-10-20 09:04:00.000000,portal.017,2023-11-02 04:07:02.000000,,,"(888738.0, 1397465.0)"
715,742,ดินถล่ม,Landslide,2023-07-18 00:00:00.000000,00:00:00,8.44760629,98.53837612,449186,933812,47N,,,,สำนักปฏิบัติธรรมโพธิธรรมสถาน,ถ้ำน้ำผุด,ถ้ำน้ำผุด,เมืองพังงา,พังงา,หินปูน ,Limestone,การร่วงหล่นของหิน ,Rock Fall,ส่งผลทำให้โรงเก็บวัสดุของประชาชนซึ่งอยู่บริเวณใกล้เคียงได้รับความเสียหายบางส่วน 1 หลัง ไม่มีผู้ได้รับบาดเจ็บและไม่ส่งผลกระทบต่อบ้านเรือนประชาชน ,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2566-10-20 00:00:00,GOC.DMR,2566-10-20 00:00:00,{0F1A78C7-C78C-45BE-A1D2-52910032B99D},portaladmin,2023-10-20 09:04:00.000000,portal.017,2023-11-02 03:25:52.000000,,,"(449185.9215, 933812.0359)"
298,334,ดินถล่ม,Landslide,2011-03-29 00:00:00.000000,00:00:00,8.36689501,99.75955905,583628,924939,47N,,,,,คันเบ็ด,เขาแก้ว,ลานสกา,นครศรีธรรมราช,,,,,ดินไหลปิดทับเส้นทางทำให้รถไม่สามารถสัญจรไปมาได้,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{EDCE45D5-8B61-4F83-BE76-5319BB0D17CA},portaladmin,2022-06-09 03:37:47.000000,DMRAPP,2022-06-09 17:01:46.000000,,,"(583628.0, 924939.0)"
587,596,ดินถล่ม,Landslide,2022-05-22 00:00:00.000000,00:00:00,15.1372361,98.44532804,440406,1673580,47,,,,ซอยอุตตมาณุสร์ 2 (ฝั่งมอญ),,หนองลู,สังขละบุรี ,กาญจนบุรี,,,,,ดินไหลลงมาทับบ้านเรือนประชาชน ได้รับความเสียหายบางส่วน,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2565-06-22 11:38:00,GOC.DMR,2565-06-22 11:38:00,{D553E8F5-FA34-446D-9554-53F2A6DC409B},portaladmin,2022-06-22 07:59:23.000000,portal.017,2022-06-23 04:30:33.000000,,,"(440406.015, 1673580.3348)"
551,555,ดินถล่ม,Landslide,2021-11-08 00:00:00.000000,00:00:00,15.98500665,98.83727887,482589,1767284,47,,,,เส้นทางห้วยน้ำริน-อุ้มผาง กม. 69+100,,,อุ้มผาง,ตาก,,,,,ดินไหลปิดทับเส้นทางรถยนต์ไม่สามารถสัญจรไปมาได้ ,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2565-06-22 11:38:00,GOC.DMR,2565-06-22 11:38:00,{CF866934-A6D7-4B6B-B790-546F824AC442},portaladmin,2022-06-22 07:59:23.000000,portal.017,2022-06-23 03:53:24.000001,,,"(482588.8933, 1767283.7047)"
137,173,หลุมยุบ,Sinkhole,2010-06-13 00:00:00.000000,00:00:00,9.20877567,98.83899045,482266,907382,47,,,,,เขาหน้าวัว,เขาคราม,เมือง,กระบี่,หินปูน,Limestone,,,หลุมกว้างประมาณ 0.8 เมตร ก้นหลุมกว้างประมาณ 2 เมตร ลึกประมาณ 6 เมตร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{A68433A4-CFF8-4BF2-9850-548C3510314D},portaladmin,2022-03-16 13:52:18.000000,portal.017,2022-05-25 06:02:30.000000,,2.0,"(482266.0, 907382.0)"
357,256,ดินถล่ม,Landslide,2006-07-02 00:00:00.000000,00:00:00,11.596554,108.569894,889417,1284383,47N,,,,,อ่าวพร้าว,เกาะกูด,เกาะกูด,ตราด,,,,,ดินไหลทำให้บังกะโล เสียหาย 1 หลัง,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{10FE3461-3ACE-42A8-A2D4-555343D59FB0},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 02:39:20.000000,,,"(889417.0, 1284383.0)"
429,400,ดินถล่ม,Landslide,2014-08-15 00:00:00.000000,00:00:00,7.88921888,98.29599729,422396,872116,47N,,,,ถนน 50 ปี,,ป่าตอง,กะทู้,ภูเก็ต,,,,,ดินไหลลงมาทับรถยนต์และรถจักรยานยนต์ที่จอดอยู่บริเวณด้านล่างพังเสียหาย,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{1E4EF67D-052C-4E4D-B7F4-56424A83D2DE},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 04:39:47.000000,,,"(422396.0, 872116.0)"
629,659,ดินถล่ม,Landslide,2022-09-05 00:00:00.000000,00:00:00,20.32915273,99.63413708,566196,2248033,47,,,,,แม่หม้อ ,เทอดไทย ,แม่ฟ้าหลวง,เชียงราย,หินแกรนิต,Granite,การไถลลื่นของดินและหิน ,Debris Slide,ดินเลื่อนไถลปิดทับถนนทำให้รถยนต์ทุกชนิดไม่สามารถสัญจรได้ ,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2566-01-12 00:00:00,GOC.DMR,2566-01-12 00:00:00,{BEBF72D1-A6CB-41BC-A223-564427D5B447},portaladmin,2023-01-12 09:38:12.000000,portaladmin,2023-01-13 08:02:27.000000,,,"(566196.1156, 2248033.2979)"
568,577,ดินถล่ม,Landslide,2022-05-21 00:00:00.000000,00:00:00,18.39801608,98.59857342,457600,2034268,47,,,,,ห้วยส้มป่อย  ,ดอยแก้ว ,จอมทอง,เชียงใหม่,,,,,ดินไหลปิดทับถนนสายหลักทางขึ้นน้ำตกแม่เตี๊ยะ ส่งผลให้รถไม่สามารถสัญจรไปมาได้ ,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2565-06-22 11:38:00,GOC.DMR,2565-06-22 11:38:00,{E8482087-725A-4DA8-AF30-56A837D8AACB},portaladmin,2022-06-22 07:59:23.000000,portal.017,2022-06-23 04:11:07.000000,,,"(457600.0081, 2034268.2838)"
256,393,ดินถล่ม,Landslide,2013-11-20 00:00:00.000000,00:00:00,9.90731655,98.99994343,499993,1095165,47N,,,,,ชุมแสง,หาดยาย,หลังสวน,ชุมพร,,,,,ดินไหลส่งผลให้บ้านเรือนราษฎรเสียหาย 1 หลัง เสาไฟฟ้าล้ม 6 ต้น และปิดทับเส้นทางการจราจร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{554C45D5-D573-4A46-BA6D-57A11B18A6C6},portaladmin,2022-06-09 03:37:47.000000,DMRAPP,2022-06-09 17:01:46.000000,,,"(499993.0, 1095165.0)"
733,764,ดินถล่ม,Landslide,2023-09-28 00:00:00.000000,00:00:00,18.16796472,98.0643801,401043,2009021,47N,,,,ถนนสายหมายเลข 108 กม. ที่ 177 แม่สะเรียง-แม่เหาะ,,แม่เหาะ,แม่สะเรียง,แม่ฮ่องสอน,หินเชิร์ต ,Chert,การไถลลื่นของดินและหิน ,Debris Slide,ดินเลื่อนไถลลงมาทับถนนทำให้รถยนต์ไม่สามารถสัญจรผ่านได้ ,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2566-10-20 00:00:00,GOC.DMR,2566-10-20 00:00:00,{F04C3843-F311-487A-A183-57B3B48FC1EB},portaladmin,2023-10-20 09:04:00.000000,portal.017,2023-11-02 04:02:22.000001,,,"(401043.4544, 2009020.609)"
708,732,ดินถล่ม,Landslide,2023-05-14 00:00:00.000000,00:00:00,20.29385297,99.83064952,586730,2244217,47,,,,,สวนป่า,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,หินดินดาน ,Shale,การไถลลื่นของดินและหิน ,Debris Slide,วัดปริมาณน้ำฝนได้มากกว่า 100 มม. ทำให้เกิดการเลื่อนไถลและพังทลายลงมาทับบ้านเรือนที่อยู่ด้านล่าง ส่งผลให้บ้านเรือนเสียหายบางส่วน,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2566-08-11 00:00:00,GOC.DMR,2566-08-11 00:00:00,{0D6C2245-5D50-4D1D-AF40-581973F352E5},portaladmin,2023-07-05 08:05:29.000000,portal.017,2023-11-02 02:46:20.000000,,,"(586730.0, 2244217.0)"
182,233,หลุมยุบ,Sinkhole,2021-07-07 00:00:00.000000,00:00:00,10.2969071,99.0264214,502893,1138240,47,,,,ถนนสายน้ำฉา - คลองโตน,น้ำฉา,ครน,สวี,ชุมพร,หินปูน,Limestone,,,หลุมยุบขนาดยาวประมาณ 12 เมตร กว้างประมาณ 4 เมตร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{350A7959-5FD2-4618-90EC-587044DF8DF4},portaladmin,2022-03-16 13:52:18.000000,portal.017,2022-05-25 08:01:59.000000,,12.0,"(502893.0, 1138240.0)"
688,703,ดินถล่ม,Landslide,2022-10-04 00:00:00.000000,00:00:00,16.6380628,98.67263634,465088,1839545,47,,,,,หนองน้ำเขียว,แม่กุ,แม่สอด,ตาก,หินดินดาน ,Shale,การไถลลื่นระนาบโค้ง,Rotational Slide,ดินเลื่อนไถลบริเวณตลิ่งลำห้วย ถนนที่ใช้สัญจร และพื้นที่เกษตรกรรม บริเวณตลิ่งได้รับความเสียหายตลอดทั้งแนวยาวประมาณ 100 เมตร ,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2566-07-13 00:00:00,GOC.DMR,2566-07-13 00:00:00,{9E51A33A-332A-4E61-AAA1-588A8D91DB37},portaladmin,2023-07-05 08:05:29.000000,portal.017,2023-11-02 01:41:37.000000,,,"(465088.0, 1839545.0)"
435,407,ดินถล่ม,Landslide,2014-10-08 00:00:00.000000,00:00:00,8.18655986,98.29755522,422624,904989,47N,,,,ถนนบายพาสเข้า-ออกเมือง,,ไม้ขาว,ถลาง,ภูเก็ต,,,,,ดินไหลบริเวณหลักกิโลเมตรที่ 3+950 ส่งผลให้ต้องปิดถนน 1 ช่องจราจร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{94A796C4-03F9-40FC-A60E-588FC4EB4756},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 06:07:41.000001,,,"(422624.0, 904989.0)"
283,386,ดินถล่ม,Landslide,2013-08-01 00:00:00.000000,00:00:00,19.68458392,100.40424046,647192,2177185,47N,,,,โรงเรียนบ้านฮวก,,ภูซาง,ภูซาง,พะเยา,,,,,ดินไหลทำให้บริเวณหน้าผาหินที่อยู่ด้านหลังอาคารเรียน มีความลาดชันมากกว่า 50 องศา อาจทำให้เกิดดินถล่มได้,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{9F89A4D9-C738-432A-BC3E-58F43143CDEA},portaladmin,2022-06-09 03:37:47.000000,DMRAPP,2022-06-09 17:01:46.000000,,,"(647192.0, 2177185.0)"
583,592,ดินถล่ม,Landslide,2022-05-22 00:00:00.000000,00:00:00,18.81832857,98.88635115,488026,2080730,47,,,,วัดดอยปุยวิโรจนาราม ,ดอยปุย ,สุเทพ,เมือง,เชียงใหม่,,,,,ดินไหลทำให้มีเศษดินและต้นไม้ล้มขวางเส้นทางการจราจร ไม่สามารถสัญจรผ่านไปได้,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2565-06-22 11:38:00,GOC.DMR,2565-06-22 11:38:00,{F3925CD1-37D7-4289-A8AE-597CF81D7B43},portaladmin,2022-06-22 07:59:23.000000,portal.017,2022-06-23 04:27:25.000000,,,"(488025.5431, 2080729.9357)"
560,569,ดินถล่ม,Landslide,2022-02-26 00:00:00.000000,00:00:00,6.30949198,101.33042522,757827,697993,47,,,,,นิคมกือลอง ,ตลิ่งชัน ,บันนังสตา,ยะลา,,,,,ดินไหลทำให้เส้นทางถูกตัดขาด ไม่สามารถสัญจรได้ และไฟฟ้าดับตลอดสาย,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2565-06-22 11:38:00,GOC.DMR,2565-06-22 11:38:00,{0770F13A-8D1D-4762-B26E-599D7370D18A},portaladmin,2022-06-22 07:59:23.000000,portal.017,2022-06-23 04:04:36.000000,,,"(757827.4984, 697993.1632)"
276,302,ดินถล่ม,Landslide,2010-08-25 00:00:00.000000,00:00:00,18.73,97.91,385088,2071303,47N,,,,ทางหลวง 108 แม่ฮ่องสอน-เชียงใหม่,,เมืองปอน,ขุนยวม,แม่ฮ่องสอน,,,,,ดินไหลปิดทับเส้นทาง กม.ที่ 174 ยาว 50 เมตร สูง 80 เซนติเมตร ทำให้รถยนต์ไม่สามารถสัญจรได้,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{0ABABD6A-1371-463D-AB3D-59D9F2FFAB56},portaladmin,2022-06-09 03:37:47.000000,DMRAPP,2022-06-09 17:01:46.000000,,,"(385088.0, 2071303.0)"
