﻿STAT_ID,BAN,TAMBON,DISTRICT,PROVINCE,UTM_E,UTM_N,YEAR,DATE, VALUE 
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,16/3/2022,10.82
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,17/3/2022,10.83
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,18/3/2022,10.88
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,19/3/2022,10.78
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,20/3/2022,10.82
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,21/3/2022,10.95
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,22/3/2022,11.02
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,23/3/2022,11.01
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,24/3/2022,10.9
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,25/3/2022,10.93
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,26/3/2022,11.08
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,27/3/2022,11.07
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,28/3/2022,11.09
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,29/3/2022,11.09
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,30/3/2022,11.12
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,31/3/2022,11.13
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,1/3/2022,5.91
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,2/3/2022,5.89
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,3/3/2022,5.86
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,4/3/2022,5.74
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,5/3/2022,5.62
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,6/3/2022,5.69
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,7/3/2022,5.98
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,8/3/2022,5.99
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,9/3/2022,5.84
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,10/3/2022,5.75
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,11/3/2022,5.66
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,12/3/2022,5.68
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,13/3/2022,5.73
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,14/3/2022,5.81
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,15/3/2022,5.67
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,16/3/2022,5.77
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,17/3/2022,5.79
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,18/3/2022,5.86
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,19/3/2022,5.75
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,20/3/2022,5.8
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,21/3/2022,5.97
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,22/3/2022,6.06
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,23/3/2022,6.04
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,24/3/2022,5.93
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,25/3/2022,5.98
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,26/3/2022,6.14
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,27/3/2022,6.14
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,28/3/2022,6.18
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,29/3/2022,6.18
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,30/3/2022,6.21
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,31/3/2022,6.24
PMP01-0203,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,1/3/2022,1.15
PMP01-0203,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,2/3/2022,1.12
PMP01-0203,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,3/3/2022,1.07
PMP01-0203,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,4/3/2022,0.96
PMP01-0203,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,5/3/2022,0.85
PMP01-0203,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,6/3/2022,0.86
PMP01-0203,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,7/3/2022,0.96
PMP01-0203,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,8/3/2022,0.94
PMP01-0203,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,9/3/2022,0.82
PMP01-0203,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,10/3/2022,0.74
PMP01-0203,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,11/3/2022,0.64
PMP01-0203,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,12/3/2022,0.61
PMP01-0203,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,13/3/2022,0.65
PMP01-0203,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,14/3/2022,0.65
PMP01-0203,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,15/3/2022,0.54
PMP01-0203,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,16/3/2022,0.51
PMP01-0203,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,17/3/2022,0.55
PMP01-0203,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,18/3/2022,0.61
PMP01-0203,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,19/3/2022,0.47
PMP01-0203,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,20/3/2022,0.49
PMP01-0203,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,21/3/2022,0.63
PMP01-0203,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,22/3/2022,0.64
PMP01-0203,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,23/3/2022,0.63
PMP01-0203,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,24/3/2022,0.55
PMP01-0203,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,25/3/2022,0.64
PMP01-0203,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,26/3/2022,0.73
PMP01-0203,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,27/3/2022,0.69
PMP01-0203,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,28/3/2022,0.58
PMP01-0203,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,29/3/2022,0.51
PMP01-0203,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,30/3/2022,0.6
PMP01-0203,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421097,2158564,2564,31/3/2022,0.58
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,1/3/2022,14.03
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,2/3/2022,13.96
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,3/3/2022,13.92
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,4/3/2022,13.82
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,5/3/2022,13.79
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,6/3/2022,13.73
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,7/3/2022,13.94
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,8/3/2022,13.94
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,9/3/2022,13.78
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,10/3/2022,13.69
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,11/3/2022,13.56
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,12/3/2022,13.54
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,13/3/2022,13.67
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,14/3/2022,13.61
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,15/3/2022,13.42
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,16/3/2022,13.4
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,17/3/2022,13.57
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,18/3/2022,13.65
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,19/3/2022,13.54
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,20/3/2022,13.63
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,21/3/2022,13.86
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,22/3/2022,13.94
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,23/3/2022,13.92
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,24/3/2022,13.84
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,25/3/2022,13.9
JS-0103,ป่าคา,แจ้ซ้อน,เมืองปาน,ลำปาง,543185,2090613,2558,26/3/2022,14.01
MJ-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,544762,2091886,2558,10/3/2022,-1.6
MJ-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,544762,2091886,2558,11/3/2022,-1.61
MJ-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,544762,2091886,2558,12/3/2022,-1.61
MJ-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,544762,2091886,2558,14/3/2022,-1.59
MJ-0103,แม่แจ๋ม,แจ้ซ้อน,เมืองปาน,ลำปาง,544762,2091886,2558,18/3/2022,-1.63
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,1/3/2022,-9.3
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,2/3/2022,-9.37
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,3/3/2022,-9.45
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,4/3/2022,-9.61
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,5/3/2022,-9.85
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,6/3/2022,-9.77
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,7/3/2022,-9.44
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,8/3/2022,-9.41
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,9/3/2022,-9.7
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,10/3/2022,-9.89
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,11/3/2022,-10.12
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,12/3/2022,-10.18
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,13/3/2022,-10.17
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,14/3/2022,-10.17
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,15/3/2022,-10.32
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,16/3/2022,-10.29
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,17/3/2022,-10.2
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,18/3/2022,-10.47
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,19/3/2022,-10.36
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,20/3/2022,-10.38
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,21/3/2022,-10.02
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,22/3/2022,-9.83
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,23/3/2022,-9.91
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,24/3/2022,-10.22
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,25/3/2022,-10.11
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,26/3/2022,-9.83
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,27/3/2022,-9.83
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,28/3/2022,-9.93
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,29/3/2022,-9.87
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,30/3/2022,-9.81
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,31/3/2022,-9.77
CMI-0103,ดอยปุย ,สุเทพ,เมือง,เชียงใหม่,487861,2080055,2556,1/3/2022,43.78
CMI-0103,ดอยปุย ,สุเทพ,เมือง,เชียงใหม่,487861,2080055,2556,2/3/2022,43.93
CMI-0103,ดอยปุย ,สุเทพ,เมือง,เชียงใหม่,487861,2080055,2556,3/3/2022,44.17
CMI-0103,ดอยปุย ,สุเทพ,เมือง,เชียงใหม่,487861,2080055,2556,4/3/2022,44.2
CMI-0103,ดอยปุย ,สุเทพ,เมือง,เชียงใหม่,487861,2080055,2556,5/3/2022,41.94
CMI-0103,ดอยปุย ,สุเทพ,เมือง,เชียงใหม่,487861,2080055,2556,6/3/2022,39.78
CMI-0103,ดอยปุย ,สุเทพ,เมือง,เชียงใหม่,487861,2080055,2556,7/3/2022,39.41
CMI-0103,ดอยปุย ,สุเทพ,เมือง,เชียงใหม่,487861,2080055,2556,8/3/2022,39.21
CMI-0103,ดอยปุย ,สุเทพ,เมือง,เชียงใหม่,487861,2080055,2556,9/3/2022,39.2
CMI-0103,ดอยปุย ,สุเทพ,เมือง,เชียงใหม่,487861,2080055,2556,10/3/2022,39.44
CMI-0103,ดอยปุย ,สุเทพ,เมือง,เชียงใหม่,487861,2080055,2556,11/3/2022,39.31
CMI-0103,ดอยปุย ,สุเทพ,เมือง,เชียงใหม่,487861,2080055,2556,12/3/2022,39.28
CMI-0103,ดอยปุย ,สุเทพ,เมือง,เชียงใหม่,487861,2080055,2556,13/3/2022,39.29
CMI-0103,ดอยปุย ,สุเทพ,เมือง,เชียงใหม่,487861,2080055,2556,14/3/2022,39.34
CMI-0103,ดอยปุย ,สุเทพ,เมือง,เชียงใหม่,487861,2080055,2556,15/3/2022,39.28
CMI-0103,ดอยปุย ,สุเทพ,เมือง,เชียงใหม่,487861,2080055,2556,16/3/2022,39.4
CMI-0103,ดอยปุย ,สุเทพ,เมือง,เชียงใหม่,487861,2080055,2556,17/3/2022,39.5
CMI-0103,ดอยปุย ,สุเทพ,เมือง,เชียงใหม่,487861,2080055,2556,18/3/2022,39.88
CMI-0103,ดอยปุย ,สุเทพ,เมือง,เชียงใหม่,487861,2080055,2556,19/3/2022,40.26
CMI-0103,ดอยปุย ,สุเทพ,เมือง,เชียงใหม่,487861,2080055,2556,20/3/2022,40.38
CMI-0103,ดอยปุย ,สุเทพ,เมือง,เชียงใหม่,487861,2080055,2556,21/3/2022,40.59
CMI-0103,ดอยปุย ,สุเทพ,เมือง,เชียงใหม่,487861,2080055,2556,22/3/2022,40.81
CMI-0103,ดอยปุย ,สุเทพ,เมือง,เชียงใหม่,487861,2080055,2556,23/3/2022,40.86
CMI-0103,ดอยปุย ,สุเทพ,เมือง,เชียงใหม่,487861,2080055,2556,24/3/2022,40.83
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,1/3/2022,35.52
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,2/3/2022,35.4
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,3/3/2022,35.27
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,4/3/2022,35.07
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,5/3/2022,34.83
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,6/3/2022,34.79
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,7/3/2022,35.22
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,8/3/2022,35.58
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,9/3/2022,35.24
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,10/3/2022,34.96
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,11/3/2022,34.85
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,12/3/2022,35.36
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,13/3/2022,35.39
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,14/3/2022,35.37
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,15/3/2022,35.08
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,16/3/2022,34.95
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,17/3/2022,34.92
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,18/3/2022,34.88
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,19/3/2022,34.52
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,20/3/2022,34.39
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,21/3/2022,34.51
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,22/3/2022,34.53
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,23/3/2022,34.61
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,24/3/2022,34.66
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,29/3/2022,33.91
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,30/3/2022,34.1
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,31/3/2022,34.11
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,1/3/2022,602.58
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,2/3/2022,602.97
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,3/3/2022,603.38
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,4/3/2022,605.06
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,5/3/2022,607.47
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,6/3/2022,601.31
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,7/3/2022,597.99
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,8/3/2022,597.74
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,9/3/2022,597.21
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,10/3/2022,597.6
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,11/3/2022,598.81
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,12/3/2022,598.5
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,13/3/2022,598.17
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,14/3/2022,598.96
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,15/3/2022,607.52
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,16/3/2022,600.16
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,17/3/2022,597.21
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,18/3/2022,619.65
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,19/3/2022,621.49
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,20/3/2022,621.81
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,21/3/2022,620.69
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,22/3/2022,620.37
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,23/3/2022,619.83
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,24/3/2022,619.9
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,25/3/2022,619.89
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,26/3/2022,619.85
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,27/3/2022,619.83
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,28/3/2022,619.78
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,29/3/2022,619.73
UTD-0203,ผามูบ,แม่พูล,ลับแล,อุตรดิตถ์,607333,1959435,2556,30/3/2022,619.68
