﻿_id,BP_LINE_ID,UTM_E,UTM_N,ORTHO_HIGH,BEACH_ID,BEACH_NAME,DATA_SUR,BP_LINE,PROVINCE
477,477,899428.5615,1342096.8744,0.9108,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-22,ตราด
478,478,899424.8506,1342092.2518,0.6705,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-22,ตราด
479,479,899421.4016,1342088.2213,0.5894,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-22,ตราด
480,480,899416.2986,1342082.0826,0.4265,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-22,ตราด
481,481,899412.3764,1342077.4969,0.4079,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-22,ตราด
482,482,899410.7774,1342073.5756,0.4158,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-22,ตราด
483,483,899408.2554,1342071.3902,0.4232,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-22,ตราด
484,484,899404.6988,1342069.4426,0.6024,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-22,ตราด
485,485,899400.0221,1342065.6973,0.6382,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-22,ตราด
486,486,899395.9979,1342062.2022,0.6153,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-22,ตราด
487,487,899392.0876,1342057.7945,0.5486,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-22,ตราด
488,488,899388.2092,1342054.0876,0.4543,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-22,ตราด
489,489,899384.8078,1342050.5096,0.4415,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-22,ตราด
490,490,899381.1832,1342046.3272,0.3920,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-22,ตราด
491,491,899377.1139,1342041.5252,0.3485,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-22,ตราด
492,492,899373.3162,1342037.5801,0.2882,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-22,ตราด
493,493,899370.3417,1342035.0127,0.3012,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-22,ตราด
494,494,899364.8446,1342031.1513,0.3369,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-22,ตราด
495,495,899360.5075,1342027.9118,0.3691,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-22,ตราด
496,496,899356.6183,1342023.5428,0.3748,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-22,ตราด
497,497,899353.0720,1342019.2047,0.3629,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-22,ตราด
498,498,899349.7749,1342014.9799,0.3614,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-22,ตราด
499,499,899344.9042,1342010.2807,0.3631,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-22,ตราด
500,500,899338.7998,1342004.9771,0.3555,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-22,ตราด
501,501,899332.5932,1341999.7502,0.4069,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-22,ตราด
502,502,899329.4629,1341994.5763,0.5419,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-22,ตราด
503,503,899323.6795,1341988.8640,0.4844,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-22,ตราด
504,504,899318.3426,1341983.7849,0.4197,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-22,ตราด
505,505,899315.3398,1341979.9774,0.3609,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-22,ตราด
506,506,899312.1965,1341975.2710,0.3035,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-22,ตราด
507,507,899308.7749,1341970.1817,0.2630,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-22,ตราด
508,508,899582.0457,1341967.0782,2.0063,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-23,ตราด
509,509,899582.3830,1341967.4650,2.5271,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-23,ตราด
510,510,899579.5529,1341964.7258,1.7349,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-23,ตราด
511,511,899575.8385,1341960.2296,1.2365,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-23,ตราด
512,512,899573.3526,1341957.4972,0.9547,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-23,ตราด
513,513,899570.5129,1341954.3779,0.7676,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-23,ตราด
514,514,899567.9773,1341951.2078,0.7541,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-23,ตราด
515,515,899566.2291,1341949.1634,0.6405,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-23,ตราด
516,516,899564.4757,1341947.1481,0.9140,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-23,ตราด
517,517,899564.3323,1341946.2078,0.7900,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-23,ตราด
518,518,899562.6619,1341944.0179,0.7731,2,หาดสุวรรณเลียวทอง,ม.ค.-21,LINE 2-23,ตราด
519,519,901082.1764,1340575.9222,1.3568,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-1,ตราด
520,520,901080.5977,1340573.1088,1.0529,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-1,ตราด
521,521,901076.3219,1340566.1089,0.7898,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-1,ตราด
522,522,901072.4169,1340558.8910,0.7925,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-1,ตราด
523,523,901068.2481,1340552.0183,0.8351,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-1,ตราด
524,524,901064.9572,1340547.4118,0.9044,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-1,ตราด
525,525,901064.3392,1340546.7497,1.0709,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-1,ตราด
526,526,901063.3422,1340545.5824,1.3204,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-1,ตราด
527,527,901059.4365,1340538.4361,1.3374,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-1,ตราด
528,528,901055.5410,1340531.5952,1.2146,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-1,ตราด
529,529,901052.0329,1340524.5149,0.8602,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-1,ตราด
530,530,901048.2288,1340516.7819,0.8001,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-1,ตราด
531,531,901042.7300,1340509.1136,0.7548,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-1,ตราด
532,532,901037.2371,1340501.7039,0.6953,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-1,ตราด
533,533,901033.2696,1340494.4240,0.6610,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-1,ตราด
534,534,901028.4190,1340485.3781,0.6005,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-1,ตราด
535,535,901024.4626,1340477.2113,0.5022,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-1,ตราด
536,536,901020.8031,1340469.4603,0.4966,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-1,ตราด
537,537,901017.3053,1340459.4230,0.4672,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-1,ตราด
538,538,901016.2069,1340449.9021,0.3965,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-1,ตราด
539,539,901012.8534,1340441.7336,0.3068,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-1,ตราด
540,540,901010.6000,1340436.0237,0.2589,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-1,ตราด
541,541,901219.4703,1340487.8175,2.2932,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-2,ตราด
542,542,901217.0588,1340484.2734,1.7387,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-2,ตราด
543,543,901215.2608,1340480.7103,1.3142,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-2,ตราด
544,544,901213.7585,1340478.0200,0.9792,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-2,ตราด
545,545,901211.0500,1340474.1387,1.0309,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-2,ตราด
546,546,901208.3511,1340470.2771,1.1240,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-2,ตราด
547,547,901206.5821,1340467.8252,1.2092,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-2,ตราด
548,548,901204.2190,1340464.9643,1.1038,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-2,ตราด
549,549,901199.9905,1340460.1992,0.9647,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-2,ตราด
550,550,901195.2632,1340454.8217,0.8528,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-2,ตราด
551,551,901193.8649,1340453.4811,1.5446,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-2,ตราด
552,552,901191.6039,1340450.8565,1.8425,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-2,ตราด
553,553,901189.1289,1340448.2258,1.8474,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-2,ตราด
554,554,901187.4324,1340446.5289,1.6660,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-2,ตราด
555,555,901184.6397,1340443.2329,1.6888,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-2,ตราด
556,556,901181.6144,1340439.2556,1.9637,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-2,ตราด
557,557,901180.5563,1340438.0595,2.2297,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-2,ตราด
558,558,901175.8355,1340432.2594,2.4024,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-2,ตราด
559,559,901173.8098,1340429.9522,2.4254,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-2,ตราด
560,560,901172.5725,1340428.5020,2.2552,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-2,ตราด
561,561,901169.5321,1340424.9169,2.3003,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-2,ตราด
562,562,901167.0846,1340422.0593,2.0197,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-2,ตราด
563,563,901164.6119,1340418.8434,1.5088,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-2,ตราด
564,564,901162.0706,1340415.6832,0.9717,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-2,ตราด
565,565,901158.5367,1340410.8722,0.7312,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-2,ตราด
566,566,901153.6629,1340403.3328,0.5515,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-2,ตราด
567,567,901148.3582,1340395.3752,0.4509,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-2,ตราด
568,568,901143.5036,1340387.8754,0.3892,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-2,ตราด
569,569,901138.0820,1340380.6599,0.3389,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-2,ตราด
570,570,901133.0374,1340373.8761,0.2542,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-2,ตราด
571,571,901128.4216,1340367.0663,0.1459,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-2,ตราด
572,572,901382.3286,1340362.2534,1.3925,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-3,ตราด
573,573,901380.4609,1340360.0586,0.9499,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-3,ตราด
574,574,901376.1131,1340355.4833,1.0374,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-3,ตราด
575,575,901370.8785,1340350.9020,0.9992,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-3,ตราด
576,576,901368.7685,1340349.3154,1.2529,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-3,ตราด
577,577,901364.2203,1340342.8658,1.3320,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-3,ตราด
578,578,901353.0680,1340328.2516,1.1358,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-3,ตราด
579,579,901348.2979,1340323.2016,1.1580,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-3,ตราด
580,580,901343.1217,1340316.7522,1.2057,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-3,ตราด
581,581,901339.4886,1340312.4011,2.1846,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-3,ตราด
582,582,901333.7195,1340306.1809,2.3831,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-3,ตราด
583,583,901328.5996,1340300.8867,2.1256,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-3,ตราด
584,584,901326.7862,1340298.9632,1.9211,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-3,ตราด
585,585,901324.3035,1340296.0665,1.5097,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-3,ตราด
586,586,901321.6975,1340292.9067,0.9487,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-3,ตราด
587,587,901316.6542,1340285.8694,0.4879,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-3,ตราด
588,588,901310.8998,1340278.7080,0.2995,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-3,ตราด
589,589,901305.6180,1340272.1297,0.2016,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-3,ตราด
590,590,901300.5860,1340266.3413,0.1600,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-3,ตราด
591,591,901473.6062,1340170.4201,2.1585,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-4,ตราด
592,592,901472.7087,1340169.3915,1.9719,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-4,ตราด
593,593,901470.1712,1340166.4851,1.5642,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-4,ตราด
594,594,901467.8724,1340163.4111,1.0048,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-4,ตราด
595,595,901465.3017,1340160.0810,0.6846,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-4,ตราด
596,596,901459.0089,1340154.0654,0.4487,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-4,ตราด
597,597,901452.6377,1340148.5496,0.3624,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-4,ตราด
598,598,901447.0127,1340142.2610,0.2890,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-4,ตราด
599,599,901441.6024,1340135.8326,0.2047,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-4,ตราด
600,600,901436.4616,1340129.8544,0.1871,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-4,ตราด
601,601,901432.1386,1340125.9651,0.0533,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-4,ตราด
602,602,901627.8344,1340039.8568,2.1273,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-5,ตราด
603,603,901625.8848,1340037.8594,1.8503,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-5,ตราด
604,604,901623.6905,1340035.1756,1.4013,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-5,ตราด
605,605,901621.1249,1340031.8530,0.8777,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-5,ตราด
606,606,901616.5620,1340024.5361,0.5836,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-5,ตราด
607,607,901612.4199,1340017.7173,0.4788,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-5,ตราด
608,608,901605.1668,1340009.8102,0.3465,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-5,ตราด
609,609,901598.7149,1340004.5641,0.2142,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-5,ตราด
610,610,901591.0127,1339998.4881,0.1731,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-5,ตราด
611,611,901585.0227,1339993.5248,0.1375,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-5,ตราด
612,612,901778.6262,1339908.6519,1.5960,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-6,ตราด
613,613,901780.6789,1339911.0245,1.7820,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-6,ตราด
614,614,901777.1571,1339906.4170,1.2289,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-6,ตราด
615,615,901775.0314,1339903.0636,0.8051,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-6,ตราด
616,616,901771.1662,1339896.9553,0.5378,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-6,ตราด
617,617,901767.5384,1339889.9133,0.4923,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-6,ตราด
618,618,901763.7948,1339883.0103,0.4454,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-6,ตราด
619,619,901758.7716,1339876.6960,0.3168,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-6,ตราด
620,620,901754.6045,1339871.5840,0.2706,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-6,ตราด
621,621,901750.8253,1339866.1466,0.2418,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-6,ตราด
622,622,901746.5750,1339859.1801,0.2506,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-6,ตราด
623,623,901743.0835,1339853.6793,0.1912,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-6,ตราด
624,624,901943.7232,1339794.7303,1.9917,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-7,ตราด
625,625,901941.6985,1339792.3663,1.3448,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-7,ตราด
626,626,901940.1456,1339789.3619,1.1241,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-7,ตราด
627,627,901938.2428,1339786.5649,0.8071,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-7,ตราด
628,628,901935.0457,1339782.6336,0.5025,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-7,ตราด
629,629,901929.0589,1339776.8496,0.3959,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-7,ตราด
630,630,901923.4900,1339771.4997,0.2483,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-7,ตราด
631,631,901917.4959,1339767.0198,0.2389,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-7,ตราด
632,632,901912.3104,1339761.0846,0.2555,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-7,ตราด
633,633,901908.1334,1339754.7342,0.2802,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-7,ตราด
634,634,901903.7679,1339748.9676,0.2062,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-7,ตราด
635,635,902109.5744,1339677.6244,1.3062,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-8,ตราด
636,636,902111.1596,1339679.4757,1.7233,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-8,ตราด
637,637,902112.4387,1339681.2096,1.9736,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-8,ตราด
638,638,902114.3278,1339683.3755,2.0023,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-8,ตราด
639,639,902115.7889,1339685.0282,2.3337,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-8,ตราด
640,640,902109.0023,1339676.0928,1.1047,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-8,ตราด
641,641,902107.1929,1339673.6193,0.7671,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-8,ตราด
642,642,902103.3429,1339667.4158,0.4478,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-8,ตราด
643,643,902099.7936,1339660.5717,0.4153,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-8,ตราด
644,644,902096.5212,1339653.3626,0.3755,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-8,ตราด
645,645,902091.9178,1339646.1279,0.3101,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-8,ตราด
646,646,902088.1488,1339639.2341,0.2265,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-8,ตราด
647,647,902083.1854,1339632.2516,0.1841,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-8,ตราด
648,648,902079.4453,1339627.1168,0.1692,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-8,ตราด
649,649,902291.1376,1339575.3715,1.2210,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-9,ตราด
650,650,902292.2867,1339577.4315,1.5990,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-9,ตราด
651,651,902293.2280,1339578.9652,1.8787,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-9,ตราด
652,652,902294.3027,1339579.9358,2.1399,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-9,ตราด
653,653,902295.3742,1339581.4000,2.2918,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-9,ตราด
654,654,902289.5603,1339572.9859,0.8300,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-9,ตราด
655,655,902286.0160,1339566.5404,0.6084,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-9,ตราด
656,656,902282.1734,1339559.0440,0.5181,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-9,ตราด
657,657,902278.7998,1339551.3015,0.4188,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-9,ตราด
658,658,902274.6669,1339543.7739,0.4024,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-9,ตราด
659,659,902269.7791,1339536.7709,0.3264,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-9,ตราด
660,660,902264.5551,1339530.3967,0.2494,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-9,ตราด
661,661,902260.1884,1339523.6116,0.1606,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-9,ตราด
662,662,902257.7533,1339519.9657,0.1000,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-9,ตราด
663,663,902471.3257,1339459.4359,1.8737,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-10,ตราด
664,664,902472.6081,1339461.2352,1.8931,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-10,ตราด
665,665,902474.0368,1339463.0883,2.2002,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-10,ตราด
666,666,902476.0960,1339465.4528,2.4196,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-10,ตราด
667,667,902478.0331,1339467.9570,2.6094,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-10,ตราด
668,668,902469.6817,1339457.2930,1.5647,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-10,ตราด
669,669,902466.9170,1339453.4033,1.5169,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-10,ตราด
670,670,902464.1422,1339449.4454,1.1899,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-10,ตราด
671,671,902461.2054,1339444.2296,0.9724,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-10,ตราด
672,672,902454.0685,1339435.3767,0.8078,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-10,ตราด
673,673,902446.7577,1339428.8565,0.7272,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-10,ตราด
674,674,902438.7615,1339423.4793,0.5503,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-10,ตราด
675,675,902431.2311,1339416.5047,0.4083,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-10,ตราด
676,676,902424.8213,1339409.2900,0.2883,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-10,ตราด
677,677,902419.4700,1339401.6572,0.1911,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-10,ตราด
678,678,902415.5809,1339395.5160,0.1287,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-10,ตราด
679,679,902620.8444,1339302.4364,2.5420,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-11,ตราด
680,680,902623.9663,1339303.8273,2.3327,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-11,ตราด
681,681,902618.4974,1339300.2162,2.5534,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-11,ตราด
682,682,902617.0599,1339297.9569,2.4510,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-11,ตราด
683,683,902615.1170,1339294.7465,2.2799,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-11,ตราด
684,684,902613.6082,1339292.1591,2.1006,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-11,ตราด
685,685,902612.2503,1339289.8432,1.6340,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-11,ตราด
686,686,902609.5077,1339285.2897,1.3215,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-11,ตราด
687,687,902606.5086,1339280.9802,1.0676,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-11,ตราด
688,688,902602.1213,1339274.1036,0.5664,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-11,ตราด
689,689,902599.1669,1339266.4294,0.2600,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-11,ตราด
690,690,902596.2754,1339259.5292,0.1577,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-11,ตราด
691,691,902594.1634,1339254.3565,0.0792,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-11,ตราด
692,692,902762.9433,1339173.3633,0.9986,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-12,ตราด
693,693,902764.9258,1339176.7367,1.2551,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-12,ตราด
694,694,902767.3574,1339180.3304,1.5500,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-12,ตราด
695,695,902762.1874,1339171.8881,0.8401,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-12,ตราด
696,696,902759.5629,1339166.2689,0.4547,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-12,ตราด
697,697,902755.2438,1339161.0121,0.1526,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-12,ตราด
698,698,902749.0608,1339153.5972,0.0978,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-12,ตราด
699,699,902743.6176,1339147.2816,0.0109,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-12,ตราด
700,700,902740.0112,1339142.1740,-0.1036,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-12,ตราด
701,701,902940.5277,1339068.9655,2.4760,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-13,ตราด
702,702,902942.3027,1339071.5441,2.6720,3,หาดบ้านสะพานหิน,ม.ค.-21,LINE 3-13,ตราด
