﻿OBJECTID,OBSTRUC_ID,UTM_E,UTM_N,ZONE,ELEVATION,TYPE,LOCATION,MOO,VILLAGE,TAMBON,DISTRICT,PROVINCE,YEAR
4318,4318,436903,2147958,47,0,ท่อกลม,หมู่ 8 บ้านแม่นะ,8,บ้านแม่นะ,แม่นาเติง,ปาย,แม่ฮ่องสอน,2558
4319,4319,436904,2060810,47,0,ฝาย,ฝายหลวงทุ่งนอก,6,ไม่มีข้อมูล,แม่นาจร,แม่แจ่ม,เชียงใหม่,2557
4320,4320,436912,931677,47,31,ท่อกลม,ไม่มีข้อมูล,6,บ้านโตนดินนอก,ถ้ำ,ตะกั่วทุ่ง,พังงา,2563
4321,4321,436914,2148396,47,0,ท่อกลม,หมู่ 8 บ้านแม่นะ,8,บ้านแม่นะ,แม่นาเติง,ปาย,แม่ฮ่องสอน,2558
4322,4322,436936,2020212,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,กองแขก,แม่แจ่ม,เชียงใหม่,2557
4323,4323,436942,1017725,47,21,สะพาน,ไม่มีข้อมูล,0,ไม่มีข้อมูล,คุระ,คุระบุรี,พังงา,2563
4324,4324,436943,2136314,47,0,ไม่มีข้อมูล,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ทุ่งยาว,ปาย,แม่ฮ่องสอน,2557
4325,4325,436944,1692540,47,330,อ่างเก็บน้ำ,อ่างเก็บน้ำห้วยหกพันไร่,9,บ้านพระเจดีย์สามองค์,หนองลู,สังขละบุรี,กาญจนบุรี,2563
4326,4326,436953,930049,47,29,สะพาน,ไม่มีข้อมูล,5,บ้านเชือกน้ำ,ถ้ำ,ตะกั่วทุ่ง,พังงา,2563
4327,4327,436988,1033667,47,0,สะพาน,ไม่มีข้อมูล,0,บ้านสุขสำราญ,กำพวน,สุขสำราญ,ระนอง,2560
4328,4328,437003,437003,47,0,สะพาน,สะพานห้วยทุ่งต้นงิ้ว,7,บ้านทุ่งต้นงิ้ว,แม่ตื่น,อมก๋อย,เชียงใหม่,2557
4329,4329,437003,1908167,47,0,สะพาน,สะพานห้วยทุ่งต้นงิ้ว,7,บ้านทุ่งต้นงิ้ว,แม่ตื่น,อมก๋อย,เชียงใหม่,2557
4330,4330,437010,2147832,47,0,ท่อกลม,หมู่ 8 บ้านแม่นะ,8,บ้านแม่นะ,แม่นาเติง,ปาย,แม่ฮ่องสอน,2558
4331,4331,437013,1021313,47,50,อ่างเก็บน้ำ,อ่างเก็บน้ำคลองบางซอย,7,บ้านบางซอย,คุระ,คุระบุรี,พังงา,2563
4332,4332,437016,2070805,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,แม่นาจร,แม่แจ่ม,เชียงใหม่,2557
4333,4333,437025,963786,47,25,สะพาน,คลองปากพู่,0,ไม่มีข้อมูล,ท่านา,กะปง,พังงา,2563
4334,4334,437032,922334,47,17,ท่อเหลี่ยม,ไม่มีข้อมูล,2,บ้านควน,กะไหล,ตะกั่วทุ่ง,พังงา,2563
4335,4335,437032,2070853,47,0,สะพาน,ห้วยแม่มุ,4,ไม่มีข้อมูล,แม่นาจร,แม่แจ่ม,เชียงใหม่,2557
4336,4336,437033,2079410,47,0,สะพาน,ไม่มีข้อมูล,0,ไม่มีข้อมูล,แม่นาจร,แม่แจ่ม,เชียงใหม่,2557
4337,4337,437042,974270,47,21,ท่อกลม,ไม่มีข้อมูล,4,บ้านศรีราชา,รมณีย์,กะปง,พังงา,2563
4338,4338,437047,975476,47,21,ท่อกลม,ไม่มีข้อมูล,4,บ้านศรีราชา,รมณีย์,กะปง,พังงา,2563
4339,4339,437049,970824,47,26,สะพาน,คลองรมณีย์,0,ไม่มีข้อมูล,เหล,กะปง,พังงา,2563
4340,4340,437053,931670,47,34,ท่อกลม,ไม่มีข้อมูล,6,บ้านโตนดินนอก,ถ้ำ,ตะกั่วทุ่ง,พังงา,2563
4341,4341,437069,1691348,47,316,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,หนองลู,สังขละบุรี,กาญจนบุรี,2563
4342,4342,437076,1021411,47,50,อ่างเก็บน้ำ,อ่างเก็บน้ำคลองบางซอย,7,บ้านบางซอย,คุระ,คุระบุรี,พังงา,2563
4343,4343,437089,2136218,47,0,ไม่มีข้อมูล,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ทุ่งยาว,ปาย,แม่ฮ่องสอน,2557
4344,4344,437112,921632,47,15,ท่อกลม,ไม่มีข้อมูล,2,บ้านควน,กะไหล,ตะกั่วทุ่ง,พังงา,2563
4345,4345,437133,2141862,47,0,ท่อเหลี่ยม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,เวียงใต้,ปาย,แม่ฮ่องสอน,2558
4346,4346,437135,2031310,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,กองแขก,แม่แจ่ม,เชียงใหม่,2557
4347,4347,437142,892333,47,16,ท่อกลม,ไม่มีข้อมูล,6,บ้านอ่าวปอ,ป่าคลอก,ถลาง,ภูเก็ต,2563
4348,4348,437143,929382,47,19,สะพาน,ไม่มีข้อมูล,8,บ้านลำวะ,ถ้ำ,ตะกั่วทุ่ง,พังงา,2563
4349,4349,437143,1031601,47,47,สะพาน,คลองเตรียม,6,บ้านห้วยทรัพย์,คุระ,คุระบุรี,พังงา,2563
4350,4350,437148,1012365,47,19,สะพาน,คลองบางปง,0,ไม่มีข้อมูล,แม่นางขาว,คุระบุรี,พังงา,2563
4351,4351,437152,2081298,47,0,สะพาน,"หัว,น้ำแม่เอาะ",0,ไม่มีข้อมูล,แม่นาจร,แม่แจ่ม,เชียงใหม่,2557
4352,4352,437156,437156,47,0,สะพาน,สะพานห้วยทุ่งต้นงิ้ว,7,บ้านทุ่งต้นงิ้ว,แม่ตื่น,อมก๋อย,เชียงใหม่,2557
4353,4353,437156,1908060,47,0,สะพาน,สะพานห้วยทุ่งต้นงิ้ว,7,บ้านทุ่งต้นงิ้ว,แม่ตื่น,อมก๋อย,เชียงใหม่,2557
4354,4354,437167,2142016,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,เวียงใต้,ปาย,แม่ฮ่องสอน,2558
4355,4355,437169,1020656,47,29,ท่อเหลี่ยม,ไม่มีข้อมูล,7,บ้านบางซอย,คุระ,คุระบุรี,พังงา,2563
4356,4356,437190,930085,47,21,ท่อกลม,ไม่มีข้อมูล,7,บ้านทุ่งขี้เหล็ก,ถ้ำ,ตะกั่วทุ่ง,พังงา,2563
4357,4357,437211,1010612,47,26,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,แม่นางขาว,คุระบุรี,พังงา,2563
4358,4358,437229,1691487,47,314,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,หนองลู,สังขละบุรี,กาญจนบุรี,2563
4359,4359,437260,929941,47,18,ท่อกลม,ไม่มีข้อมูล,7,บ้านทุ่งขี้เหล็ก,ถ้ำ,ตะกั่วทุ่ง,พังงา,2563
4360,4360,437288,2147512,47,0,ท่อกลม,หมู่ 8 บ้านแม่นะ,8,บ้านแม่นะ,แม่นาเติง,ปาย,แม่ฮ่องสอน,2558
4361,4361,437298,2031111,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,กองแขก,แม่แจ่ม,เชียงใหม่,2557
4362,4362,437306,1014649,47,17,ท่อเหลี่ยม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,แม่นางขาว,คุระบุรี,พังงา,2563
4363,4363,437308,930128,47,21,สะพาน,ไม่มีข้อมูล,7,บ้านทุ่งขี้เหล็ก,ถ้ำ,ตะกั่วทุ่ง,พังงา,2563
4364,4364,437314,1885876,47,0,ท่อกลม,ไม่มีข้อมูล,12,บ้านห้วยปลากอง,ขะเนจื้อ,แม่ระมาด,ตาก,2562
4365,4365,437334,1015084,47,14,ท่อเหลี่ยม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,แม่นางขาว,คุระบุรี,พังงา,2563
4366,4366,437378,2060823,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,แม่นาจร,แม่แจ่ม,เชียงใหม่,2557
4367,4367,437380,1035118,47,0,สะพาน,ไม่มีข้อมูล,0,บ้านกำพวน,กำพวน,สุขสำราญ,ระนอง,2560
4368,4368,437380,1641399,47,222,ท่อกลม,ร่องห้วย,0,ไม่มีข้อมูล,ปิล๊อก,ทองผาภูมิ,กาญจนบุรี,2563
4369,4369,437385,928069,47,7,ท่อกลม,ไม่มีข้อมูล,8,บ้านลำวะ,ถ้ำ,ตะกั่วทุ่ง,พังงา,2563
4370,4370,437396,2141985,47,0,สะพาน,ห้วยม่วงกอน,0,ไม่มีข้อมูล,เวียงใต้,ปาย,แม่ฮ่องสอน,2558
4371,4371,437397,2141681,47,0,ท่อกลม,ห้วยม่วงกอน,0,ไม่มีข้อมูล,เวียงใต้,ปาย,แม่ฮ่องสอน,2558
4372,4372,437400,2030434,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,กองแขก,แม่แจ่ม,เชียงใหม่,2557
4373,4373,437411,930131,47,23,ท่อกลม,ไม่มีข้อมูล,7,บ้านทุ่งขี้เหล็ก,ถ้ำ,ตะกั่วทุ่ง,พังงา,2563
4374,4374,437423,2075893,47,0,สะพาน,ห้วยแม่สะงะ,0,ไม่มีข้อมูล,แม่นาจร,แม่แจ่ม,เชียงใหม่,2557
4375,4375,437441,928064,47,7,ท่อกลม,ไม่มีข้อมูล,8,บ้านลำวะ,ถ้ำ,ตะกั่วทุ่ง,พังงา,2563
4376,4376,437452,1691574,47,313,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,หนองลู,สังขละบุรี,กาญจนบุรี,2563
4377,4377,437460,2081499,47,0,ท่อกลม,น้ำแม่เอาะ,0,ไม่มีข้อมูล,แม่นาจร,แม่แจ่ม,เชียงใหม่,2557
4378,4378,437469,1033879,47,0,ฝาย,ไม่มีข้อมูล,0,บ้านสุขสำราญ,กำพวน,สุขสำราญ,ระนอง,2560
4379,4379,437470,1675007,47,178,สะพาน,ไม่มีข้อมูล,0,ไม่มีข้อมูล,หนองลู,สังขละบุรี,กาญจนบุรี,2563
4380,4380,437475,2142045,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,เวียงใต้,ปาย,แม่ฮ่องสอน,2558
4381,4381,437477,2031011,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,กองแขก,แม่แจ่ม,เชียงใหม่,2557
4382,4382,437484,2060853,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,แม่นาจร,แม่แจ่ม,เชียงใหม่,2557
4383,4383,437495,2142268,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,เวียงใต้,ปาย,แม่ฮ่องสอน,2558
4384,4384,437513,970755,47,21,สะพาน,ไม่มีข้อมูล,0,ไม่มีข้อมูล,เหล,กะปง,พังงา,2563
4385,4385,437523,1690419,47,301,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,หนองลู,สังขละบุรี,กาญจนบุรี,2563
4386,4386,437525,2142215,47,0,ท่อกลม,บ้านติดร่อง,0,ไม่มีข้อมูล,เวียงใต้,ปาย,แม่ฮ่องสอน,2558
4387,4387,437533,2141267,47,0,ท่อเหลี่ยม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,เวียงใต้,ปาย,แม่ฮ่องสอน,2558
4388,4388,437558,2136414,47,0,ไม่มีข้อมูล,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ทุ่งยาว,ปาย,แม่ฮ่องสอน,2557
4389,4389,437563,928058,47,8,สะพาน,ไม่มีข้อมูล,8,บ้านลำวะ,ถ้ำ,ตะกั่วทุ่ง,พังงา,2563
4390,4390,437571,928473,47,8,ท่อกลม,ไม่มีข้อมูล,8,บ้านลำวะ,ถ้ำ,ตะกั่วทุ่ง,พังงา,2563
4391,4391,437576,2141733,47,0,สะพาน,ไม่มีข้อมูล,0,ไม่มีข้อมูล,เวียงใต้,ปาย,แม่ฮ่องสอน,2558
4392,4392,437577,1032009,47,0,ท่อเหลี่ยม,ไม่มีข้อมูล,0,บ้านสุขสำราญ,คุระ,คุระบุรี,พังงา,2563
4393,4393,437594,975726,47,22,ท่อกลม,ไม่มีข้อมูล,4,บ้านศรีราชา,รมณีย์,กะปง,พังงา,2563
4394,4394,437601,970316,47,29,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,เหล,กะปง,พังงา,2563
4395,4395,437601,1020716,47,26,ท่อเหลี่ยม,คลองบางซอย,7,บ้านบางซอย,คุระ,คุระบุรี,พังงา,2563
4396,4396,437606,1035074,47,0,ท่อเหลี่ยม,ไม่มีข้อมูล,0,บ้านกำพวน,กำพวน,สุขสำราญ,ระนอง,2560
4397,4397,437610,1686534,47,196,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,หนองลู,สังขละบุรี,กาญจนบุรี,2563
4398,4398,437611,970317,47,24,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,เหล,กะปง,พังงา,2563
4399,4399,437621,2035997,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,กองแขก,แม่แจ่ม,เชียงใหม่,2557
4400,4400,437628,2060920,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,แม่นาจร,แม่แจ่ม,เชียงใหม่,2557
4401,4401,437634,1037807,47,0,สะพาน,ไม่มีข้อมูล,0,บ้านภูเขาทอง,นาคา,สุขสำราญ,ระนอง,2560
4402,4402,437651,1015258,47,18,สะพาน,ไม่มีข้อมูล,0,ไม่มีข้อมูล,แม่นางขาว,คุระบุรี,พังงา,2563
4403,4403,437664,1035313,47,0,ท่อกลม,ไม่มีข้อมูล,0,บ้านกำพวน,กำพวน,สุขสำราญ,ระนอง,2560
4404,4404,437713,1686268,47,195,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,หนองลู,สังขละบุรี,กาญจนบุรี,2563
4405,4405,437742,2082065,47,0,สะพาน,ไม่มีข้อมูล,10,ไม่มีข้อมูล,แม่นาจร,แม่แจ่ม,เชียงใหม่,2557
4406,4406,437749,2019525,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,กองแขก,แม่แจ่ม,เชียงใหม่,2557
4407,4407,437751,973383,47,25,สะพาน,คลองบางจำ,4,บ้านศรีราชา,รมณีย์,กะปง,พังงา,2563
4408,4408,437760,1690118,47,292,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,หนองลู,สังขละบุรี,กาญจนบุรี,2563
4409,4409,437779,1037210,47,0,ท่อลอด,ไม่มีข้อมูล,0,บ้านภูเขาทอง,กำพวน,สุขสำราญ,ระนอง,2560
4410,4410,437782,1687454,47,245,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,หนองลู,สังขละบุรี,กาญจนบุรี,2563
4411,4411,437788,1688857,47,276,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,หนองลู,สังขละบุรี,กาญจนบุรี,2563
4412,4412,437797,1687957,47,263,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,หนองลู,สังขละบุรี,กาญจนบุรี,2563
4413,4413,437805,1013344,47,13,สะพาน,ไม่มีข้อมูล,0,ไม่มีข้อมูล,แม่นางขาว,คุระบุรี,พังงา,2563
4414,4414,437812,975775,47,22,ท่อกลม,ไม่มีข้อมูล,4,บ้านศรีราชา,รมณีย์,กะปง,พังงา,2563
4415,4415,437822,437822,47,0,สะพาน,สะพานไม้ห้วยปลอโกล,7,บ้านทุ่งต้นงิ้ว,แม่ตื่น,อมก๋อย,เชียงใหม่,2557
4416,4416,437822,1908547,47,0,สะพาน,สะพานไม้ห้วยปลอโกล,7,บ้านทุ่งต้นงิ้ว,แม่ตื่น,อมก๋อย,เชียงใหม่,2557
4417,4417,437854,930239,47,32,ท่อกลม,ไม่มีข้อมูล,7,บ้านทุ่งขี้เหล็ก,ถ้ำ,ตะกั่วทุ่ง,พังงา,2563
4418,4418,437854,1012079,47,25,สะพาน,คลองขาว,0,ไม่มีข้อมูล,แม่นางขาว,คุระบุรี,พังงา,2563
4419,4419,437862,2036017,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,กองแขก,แม่แจ่ม,เชียงใหม่,2557
4420,4420,437879,2144353,47,0,สะพาน,หมู่ 3 กลุ่มบ้านม่วงสร้อย,3,บ้านม่วงสร้อย,แม่นาเติง,ปาย,แม่ฮ่องสอน,2558
4421,4421,437881,2141703,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,เวียงใต้,ปาย,แม่ฮ่องสอน,2558
4422,4422,437899,1685882,47,191,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,หนองลู,สังขละบุรี,กาญจนบุรี,2563
4423,4423,437914,1020794,47,26,ท่อเหลี่ยม,ไม่มีข้อมูล,7,บ้านบางซอย,คุระ,คุระบุรี,พังงา,2563
4424,4424,437924,922173,47,15,สะพาน,คลองบางวัด,2,บ้านควน,กระโสม,ตะกั่วทุ่ง,พังงา,2563
4425,4425,437932,2141865,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,เวียงใต้,ปาย,แม่ฮ่องสอน,2558
4426,4426,437966,1891008,47,0,ท่อเหลี่ยม,ไม่มีข้อมูล,9,บ้านห้วยแห้ง,ขะเนจื้อ,แม่ระมาด,ตาก,2562
4427,4427,437969,1031241,47,66,ท่อกลม,ไม่มีข้อมูล,6,บ้านห้วยทรัพย์,คุระ,คุระบุรี,พังงา,2563
4428,4428,437976,922804,47,13,สะพาน,ไม่มีข้อมูล,2,บ้านควน,กระโสม,ตะกั่วทุ่ง,พังงา,2563
4429,4429,437980,1045905,47,0,ท่อกลม,ไม่มีข้อมูล,0,บ้านทะเลนอก,กำพวน,สุขสำราญ,ระนอง,2560
4430,4430,437983,2082514,47,0,สะพาน,น้ำแม่เอาะ,10,ไม่มีข้อมูล,แม่นาจร,แม่แจ่ม,เชียงใหม่,2557
4431,4431,438018,2141850,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,เวียงใต้,ปาย,แม่ฮ่องสอน,2558
4432,4432,438043,970188,47,19,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,เหล,กะปง,พังงา,2563
4433,4433,438053,970202,47,21,สะพาน,ไม่มีข้อมูล,0,ไม่มีข้อมูล,เหล,กะปง,พังงา,2563
4434,4434,438053,970210,47,17,สะพาน,ไม่มีข้อมูล,0,ไม่มีข้อมูล,เหล,กะปง,พังงา,2563
4435,4435,438055,2082380,47,0,สะพาน,ไม่มีข้อมูล,10,ไม่มีข้อมูล,แม่นาจร,แม่แจ่ม,เชียงใหม่,2557
4436,4436,438071,970210,47,17,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,เหล,กะปง,พังงา,2563
4437,4437,438074,2141478,47,0,ท่อเหลี่ยม,ห้วยม่วงกอน,0,ไม่มีข้อมูล,เวียงใต้,ปาย,แม่ฮ่องสอน,2558
4438,4438,438080,970206,47,26,ท่อเหลี่ยม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,เหล,กะปง,พังงา,2563
4439,4439,438085,1032845,47,0,สะพาน,ไม่มีข้อมูล,0,บ้านโตนกลอย,กำพวน,สุขสำราญ,ระนอง,2560
4440,4440,438090,2144018,47,0,ท่อกลม,หมู่ 4 กลุ่มบ้านหมอแปง,4,บ้านหมอแปง,แม่นาเติง,ปาย,แม่ฮ่องสอน,2558
4441,4441,438106,1891005,47,0,สะพาน,ไม่มีข้อมูล,9,บ้านห้วยแห้ง,ขะเนจื้อ,แม่ระมาด,ตาก,2562
4442,4442,438114,1640188,47,214,ท่อกลม,ท่อกลมร่องห้วย,3,บ้านใหม่ไร่ป้า,ปิล๊อก,ทองผาภูมิ,กาญจนบุรี,2563
4443,4443,438124,931298,47,52,ท่อกลม,ไม่มีข้อมูล,7,บ้านทุ่งขี้เหล็ก,ถ้ำ,ตะกั่วทุ่ง,พังงา,2563
4444,4444,438125,973788,47,23,สะพาน,คลองขอนหมอ,4,บ้านศรีราชา,รมณีย์,กะปง,พังงา,2563
4445,4445,438166,956056,47,51,สะพาน,ไม่มีข้อมูล,0,ไม่มีข้อมูล,กะปง,กะปง,พังงา,2563
4446,4446,438177,2035896,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,กองแขก,แม่แจ่ม,เชียงใหม่,2557
4447,4447,438185,930832,47,34,ท่อกลม,ไม่มีข้อมูล,7,บ้านทุ่งขี้เหล็ก,ถ้ำ,ตะกั่วทุ่ง,พังงา,2563
4448,4448,438193,1018807,47,22,สะพาน,คลองท่อนคล้า,2,บ้านกลาย,คุระ,คุระบุรี,พังงา,2563
4449,4449,438200,931039,47,41,ท่อเหลี่ยม,ไม่มีข้อมูล,7,บ้านทุ่งขี้เหล็ก,ถ้ำ,ตะกั่วทุ่ง,พังงา,2563
4450,4450,438222,930571,47,45,ท่อกลม,ไม่มีข้อมูล,7,บ้านทุ่งขี้เหล็ก,ถ้ำ,ตะกั่วทุ่ง,พังงา,2563
4451,4451,438244,969601,47,22,สะพาน,คลองเหล,0,ไม่มีข้อมูล,เหล,กะปง,พังงา,2563
4452,4452,438245,964089,47,26,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ท่านา,กะปง,พังงา,2563
4453,4453,438263,2140766,47,0,สะพาน,ห้วยม่วงกอน,0,ไม่มีข้อมูล,เวียงใต้,ปาย,แม่ฮ่องสอน,2558
4454,4454,438267,1890980,47,0,ท่อเหลี่ยม,ไม่มีข้อมูล,9,บ้านห้วยแห้ง,ขะเนจื้อ,แม่ระมาด,ตาก,2562
4455,4455,438276,970039,47,16,ท่อเหลี่ยม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,เหล,กะปง,พังงา,2563
4456,4456,438287,1685467,47,191,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,หนองลู,สังขละบุรี,กาญจนบุรี,2563
4457,4457,438298,2141038,47,0,ท่อเหลี่ยม,บ้านติดห้วย,0,ไม่มีข้อมูล,เวียงใต้,ปาย,แม่ฮ่องสอน,2558
4458,4458,438305,2143852,47,0,สะพาน,หมู่ 3 กลุ่มบ้านม่วงสร้อย,3,บ้านม่วงสร้อย,แม่นาเติง,ปาย,แม่ฮ่องสอน,2558
4459,4459,438310,1046129,47,0,สะพาน,ไม่มีข้อมูล,0,บ้านทะเลนอก,กำพวน,สุขสำราญ,ระนอง,2560
4460,4460,438312,2036139,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,กองแขก,แม่แจ่ม,เชียงใหม่,2557
4461,4461,438316,956272,47,41,ท่อเหลี่ยม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,กะปง,กะปง,พังงา,2563
4462,4462,438320,956310,47,46,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,กะปง,กะปง,พังงา,2563
4463,4463,438339,1038953,47,0,สะพาน,ไม่มีข้อมูล,0,บ้านบางกล้วยนอก,นาคา,สุขสำราญ,ระนอง,2560
4464,4464,438343,1639921,47,209,ฝาย,ไม่มีข้อมูล,3,บ้านใหม่ไร่ป้า,ปิล๊อก,ทองผาภูมิ,กาญจนบุรี,2563
4465,4465,438345,971915,47,22,สะพาน,ไม่มีข้อมูล,0,ไม่มีข้อมูล,รมณีย์,กะปง,พังงา,2563
4466,4466,438346,1018865,47,23,สะพาน,คลองนางย่อน,2,บ้านกลาย,คุระ,คุระบุรี,พังงา,2563
4467,4467,438348,2141268,47,0,สะพาน,ไม่มีข้อมูล,0,ไม่มีข้อมูล,เวียงใต้,ปาย,แม่ฮ่องสอน,2558
4468,4468,438352,975894,47,23,ท่อกลม,ไม่มีข้อมูล,4,บ้านศรีราชา,รมณีย์,กะปง,พังงา,2563
4469,4469,438369,2140977,47,0,ท่อเหลี่ยม,ห้วยม่วงกอน,0,ไม่มีข้อมูล,เวียงใต้,ปาย,แม่ฮ่องสอน,2558
4470,4470,438372,912685,47,29,ท่อกลม,ไม่มีข้อมูล,11,บ้านเกาะกลาง,ท่าอยู่,ตะกั่วทุ่ง,พังงา,2563
4471,4471,438407,1040085,47,0,ท่อกลม,ไม่มีข้อมูล,0,บ้านควนไทรงาม,นาคา,สุขสำราญ,ระนอง,2560
4472,4472,438418,1685259,47,192,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,หนองลู,สังขละบุรี,กาญจนบุรี,2563
4473,4473,438423,2140996,47,0,ฝาย,แบ่งห้วยม่วงกอน,0,ไม่มีข้อมูล,เวียงใต้,ปาย,แม่ฮ่องสอน,2558
4474,4474,438437,2141262,47,0,ท่อเหลี่ยม,ห้วยม่วงกอน,0,ไม่มีข้อมูล,เวียงใต้,ปาย,แม่ฮ่องสอน,2558
4475,4475,438449,1018791,47,21,ท่อกลม,ไม่มีข้อมูล,2,บ้านกลาย,คุระ,คุระบุรี,พังงา,2563
4476,4476,438450,965801,47,10,ท่อเหลี่ยม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ท่านา,กะปง,พังงา,2563
4477,4477,438466,955262,47,52,ท่อเหลี่ยม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,กะปง,กะปง,พังงา,2563
4478,4478,438481,2146905,47,0,ท่อกลม,หมู่ 2 บ้านแม่นาเติงใน,2,บ้านแม่นาเติงใน,แม่นาเติง,ปาย,แม่ฮ่องสอน,2558
4479,4479,438485,959214,47,45,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,กะปง,กะปง,พังงา,2563
4480,4480,438486,957027,47,50,สะพาน,คลองต้นกุ่ม,0,ไม่มีข้อมูล,กะปง,กะปง,พังงา,2563
4481,4481,438500,966043,47,26,ท่อเหลี่ยม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,เหล,กะปง,พังงา,2563
4482,4482,438502,965912,47,26,ท่อเหลี่ยม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,เหล,กะปง,พังงา,2563
4483,4483,438529,2146016,47,0,ท่อกลม,หมู่ 2 บ้านแม่นาเติงใน,2,บ้านแม่นาเติงใน,แม่นาเติง,ปาย,แม่ฮ่องสอน,2558
4484,4484,438534,2146002,47,0,ท่อกลม,หมู่ 9 กลุ่มบ้านดอยผีลู,9,บ้านดอยผีลู,แม่นาเติง,ปาย,แม่ฮ่องสอน,2558
4485,4485,438543,1015239,47,21,สะพาน,ไม่มีข้อมูล,0,ไม่มีข้อมูล,แม่นางขาว,คุระบุรี,พังงา,2563
4486,4486,438543,2140798,47,0,สะพาน,ห้วยม่วงกอน,0,ไม่มีข้อมูล,เวียงใต้,ปาย,แม่ฮ่องสอน,2558
4487,4487,438556,963260,47,17,สะพาน,คลองปลายพู่,0,ไม่มีข้อมูล,ท่านา,กะปง,พังงา,2563
4488,4488,438558,1890453,47,0,สะพาน,ไม่มีข้อมูล,9,บ้านห้วยแห้ง,ขะเนจื้อ,แม่ระมาด,ตาก,2562
4489,4489,438565,2146611,47,0,ท่อกลม,หมู่ 2 บ้านแม่นาเติงใน,2,บ้านแม่นาเติงใน,แม่นาเติง,ปาย,แม่ฮ่องสอน,2558
4490,4490,438569,1039761,47,0,ท่อลอด,ไม่มีข้อมูล,0,บ้านบางกล้วยนอก,นาคา,สุขสำราญ,ระนอง,2560
4491,4491,438570,959897,47,47,ท่อเหลี่ยม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,กะปง,กะปง,พังงา,2563
