﻿SS_ID,SS_NAME_T,SS_NAME_E,PROVINCE_T,PROVINCE_E,SS_CODE
sM_073,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
sM_074,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
sM_075,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
sM_076,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
sM_077,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
sM_078,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
sM_079,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
sM_080,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
sM_081,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
sM_082,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
M_031,ตะกอนโคลนทะเล,Marine Mud Sediment,ตราด,Trat,M
M_032,ตะกอนโคลนทะเล,Marine Mud Sediment,ตราด,Trat,M
M_033,ตะกอนโคลนทะเล,Marine Mud Sediment,ตราด,Trat,M
mS_060,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ตราด,Trat,mS
mS_061,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ตราด,Trat,mS
mS_062,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ตราด,Trat,mS
mS_063,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ตราด,Trat,mS
S_076,ตะกอนทรายทะเล,Marine Sand Sediment,ชุมพร,Chumphon,S
mS_064,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ชุมพร,Chumphon,mS
mS_065,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ชุมพร,Chumphon,mS
S_077,ตะกอนทรายทะเล,Marine Sand Sediment,ชุมพร,Chumphon,S
