﻿INVENT_ID,UTM_E,UTM_N,TAMBON,DISTRICT,PROVINCE,YEAR_DATA,REMARK,REMARK_2
8481,550452,1918364,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8482,550419,1918411,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8483,552187,1917164,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8484,551895,1918196,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8485,552250,1918358,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8486,551719,1914996,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8487,551554,1915047,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8488,551644,1915069,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8489,551616,1915117,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8490,551064,1915057,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8491,551184,1915077,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8492,551159,1915059,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8493,551161,1915096,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8494,551236,1915018,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8495,551287,1914990,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8496,551338,1914999,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8497,551362,1914963,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8498,550918,1914878,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8499,550975,1914817,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8500,550787,1914835,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8501,550707,1914904,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8502,550597,1914838,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8503,550520,1914938,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8504,550586,1914975,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8505,550536,1914982,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8506,550532,1915010,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8507,550488,1915048,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8508,550464,1915079,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8509,550737,1915131,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8510,553401,1919000,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8511,550436,1918584,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8512,550394,1918768,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8513,550414,1918786,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8514,550422,1918825,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8515,550378,1918879,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8516,550388,1918911,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8517,551546,1914833,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8518,551570,1914667,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8519,551570,1914708,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8520,551550,1914743,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8521,551575,1914742,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8522,551735,1914747,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8523,551711,1914817,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8524,551783,1914793,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8525,551812,1914798,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8526,551888,1914754,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8527,551867,1914721,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8528,551807,1914689,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8529,551624,1914617,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8530,551588,1914625,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8531,551619,1914299,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8532,551595,1914316,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8533,550991,1914731,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8534,551019,1914674,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8535,551046,1914654,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8536,551041,1914704,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8537,550370,1914946,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8538,550322,1914962,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8539,550245,1914893,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8540,550172,1914842,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8541,550170,1915040,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8542,550157,1915022,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8543,550322,1914756,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8544,550426,1914757,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8545,550478,1914794,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8546,551333,1914331,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8547,550682,1914630,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8548,551293,1913904,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8549,551337,1913793,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8550,551478,1913838,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8551,552208,1914024,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8552,551946,1913718,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8553,551867,1913882,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8554,551807,1913856,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8555,551744,1914194,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8556,551748,1913978,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8557,551786,1913974,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8558,551757,1914029,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8559,548956,1910685,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8560,550364,1910821,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8561,550346,1910811,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8562,550294,1910787,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8563,550270,1910806,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8564,550249,1910823,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8565,550389,1910985,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8566,550908,1910757,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8567,550627,1910915,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8568,550600,1910916,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8569,550229,1910904,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8570,550205,1910916,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8571,550189,1910928,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8572,550741,1910227,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8573,552682,1908122,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8574,552289,1908269,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8575,551623,1909605,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8576,551695,1909360,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8577,551739,1909339,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8578,551777,1909295,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8579,551814,1909218,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8580,551817,1909185,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8581,551853,1909157,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8582,550540,1919022,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8583,550757,1918979,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8584,550748,1919003,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8585,550232,1919136,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8586,550225,1919111,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8587,550221,1919224,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8588,549845,1920697,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8589,549748,1920682,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8590,550510,1920165,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8591,550514,1919867,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8592,550432,1919891,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8593,550452,1919898,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8594,550449,1919917,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8595,550571,1919543,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8596,550355,1919574,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8597,550400,1919551,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8598,550472,1919780,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8599,550510,1919790,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8600,550536,1919779,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8601,550488,1919264,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8602,550463,1919243,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8603,550447,1919247,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8604,550418,1919248,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8605,550414,1919223,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8606,550462,1919146,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8607,550523,1919181,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8608,550528,1919145,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8609,550599,1919168,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8610,547728,1921807,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8611,552726,1919820,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8612,552547,1920058,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8613,552417,1919691,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8614,553006,1920595,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8615,552683,1919071,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8616,552831,1919501,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8617,552737,1919360,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8618,552663,1919301,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8619,552879,1919131,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8620,552389,1918921,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8621,552291,1918907,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8622,546213,1927741,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8623,546236,1927782,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8624,546451,1927961,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8625,547061,1927802,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8626,546353,1928275,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8627,544746,1928598,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8628,546531,1930924,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8629,547549,1929442,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8630,548391,1931490,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8631,548486,1931504,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8632,548495,1931518,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8633,548554,1931494,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8634,548561,1931488,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8635,548591,1931486,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8636,548643,1931683,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8637,548994,1932115,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8638,549076,1932192,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8639,549507,1933169,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8640,548852,1933591,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8641,550408,1934630,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8642,550389,1934674,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8643,550398,1934688,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8644,550370,1934759,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8645,550400,1934714,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8646,550484,1934874,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8647,549930,1935107,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8648,551974,1934811,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8649,547514,1923985,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8650,547300,1925319,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8651,547311,1925338,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8652,547301,1925438,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8653,547305,1924638,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8654,547822,1928604,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8655,547980,1928687,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8656,549165,1928720,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8657,549240,1928773,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8658,549221,1928712,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8659,548661,1924374,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8660,548144,1925518,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8661,548137,1925545,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8662,550331,1924940,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8663,550052,1925022,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8664,550121,1924895,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8665,550184,1927388,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8666,550205,1927395,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8667,551999,1927383,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8668,551602,1927888,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8669,549528,1928288,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8670,552623,1928192,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8671,552619,1928162,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8672,552869,1926790,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8673,552905,1926830,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8674,550570,1906868,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8675,549955,1907299,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8676,549430,1908446,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8677,549438,1908509,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8678,549436,1908494,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8679,549275,1908918,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8680,549179,1909686,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8681,549208,1909800,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8682,549207,1909814,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8683,549212,1909927,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8684,548922,1909693,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8685,548919,1909744,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8686,548979,1909822,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8687,548963,1909812,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8688,553807,1909888,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8689,553817,1909897,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8690,555951,1929117,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8691,555204,1929576,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8692,555201,1929661,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8693,549864,1907205,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,0, , 
8694,498259,1910063,ยกกระบัตร,สามเงา,ตาก,0, , 
8695,497754,1910205,ยกกระบัตร,สามเงา,ตาก,0, , 
8696,498303,1916828,ยกกระบัตร,สามเงา,ตาก,0, , 
8697,501031,1912125,ยกกระบัตร,สามเงา,ตาก,0, , 
8698,404233,1923410,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8699,404087,1923166,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8700,404701,1923396,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8701,405944,1922164,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8702,406064,1922239,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8703,407801,1924286,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8704,407770,1922598,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8705,408243,1922752,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8706,408289,1922835,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8707,408529,1922990,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8708,407009,1922841,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8709,406878,1922398,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8710,406901,1922400,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8711,406948,1922420,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8712,406894,1922148,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8713,406864,1922054,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8714,406986,1922002,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8715,407084,1921763,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8716,407442,1922037,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8717,407484,1921492,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8718,407173,1921479,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8719,407110,1921259,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8720,427413,1930731,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8721,428031,1930333,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8722,428046,1930132,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8723,427553,1929105,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8724,427061,1928257,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8725,427157,1928270,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8726,427328,1928292,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8727,427302,1927687,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8728,428330,1931012,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8729,428136,1927173,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8730,424951,1918373,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8731,424391,1918806,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8732,420533,1915607,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8733,418813,1919065,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8734,417698,1916409,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8735,417807,1916426,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8736,413611,1917612,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8737,413779,1917229,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8738,411195,1916861,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8739,411754,1916790,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8740,411740,1916829,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8741,411735,1916842,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8742,411733,1916859,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8743,411856,1916434,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8744,412046,1916713,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8745,411881,1915990,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8746,412071,1915979,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8747,412215,1915990,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8748,415776,1914549,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8749,414115,1908833,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8750,414279,1920425,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8751,407310,1920781,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8752,420141,1920064,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8753,420324,1919842,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8754,409287,1913149,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8755,420198,1930802,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8756,420518,1930534,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8757,420431,1930443,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8758,420410,1930418,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8759,420782,1929879,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8760,420854,1929853,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8761,427531,1929957,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8762,426515,1928896,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8763,426302,1929307,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8764,427025,1930223,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8765,423725,1930240,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8766,423688,1930214,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8767,423064,1927811,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8768,420957,1925954,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8769,421448,1925670,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8770,421910,1925554,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8771,422345,1925413,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8772,419947,1924306,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8773,419922,1924264,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8774,420093,1924096,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8775,420148,1924004,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8776,420006,1923778,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8777,423873,1926539,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8778,422138,1923421,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8779,422491,1922871,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8780,424798,1920979,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8781,424297,1921331,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8782,424832,1921458,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8783,424911,1921631,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8784,427533,1921530,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8785,427685,1921182,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8786,427562,1921051,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8787,426816,1921777,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8788,426658,1921581,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8789,426661,1921578,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8790,426724,1921531,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8791,426813,1921257,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8792,426840,1920863,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8793,426560,1919602,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8794,426726,1919775,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8795,426755,1919538,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8796,426580,1918967,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8797,426018,1919058,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8798,425547,1919810,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8799,425667,1920267,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8800,425661,1919898,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8801,425529,1919883,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8802,425507,1920040,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8803,427504,1919906,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8804,427646,1919833,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8805,427624,1919792,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8806,428050,1919684,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8807,427315,1919643,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8808,427291,1919644,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8809,427166,1919570,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
8810,428184,1919097,แม่อุสุ,ท่าสองยาง,ตาก,0, , 
