﻿SAFE_ID,UTM_E,UTM_N,ZONE,MOO,PLACE,VILLAGE,TAMBON,DISTRICT,PROVINCE,YEAR_MAP,REMARK,REMARK_2
725,509554,2157530,47,1,โรงเรียนบ้านออน,บ้านออน,ปิงโค้ง,เชียงดาว,เชียงใหม่,2555, , 
373,489322,2110558,47,9,โรงเรียนวัดห้วยไร่,บ้านห้วยไร่,ขี้เหล็ก,แม่แตง,เชียงใหม่,2555, , 
459,554277,2216911,47,12,พื้นที่สูงในหมู่บ้าน,ไม่มีข้อมูล,ท่าตอน,แม่อาย,เชียงใหม่,2555, , 
2377,639900,2026344,47,1,วัดวังหม้อ,บ้านวังหม้อ,ทุ่งศรี,ร้องกวาง,แพร่,2555, , 
663,470810,2107291,47,1,วัดบ้านป่ายางหนาด,บ้านป่ายางหนาด,ป่าแป๋,แม่แตง,เชียงใหม่,2555, , 
1584,561034,2151174,47,8,โรงเรียนบ้านปางมะขามป้อม,บ้านปางมะขามป้อม,ป่าหุ่ง,พาน,เชียงราย,2555, , 
5649,686148,2120605,47,1,โรงเรียนบ้านวังทอง,บ้านวังทอง,ผาตอ,ท่าวังผา,น่าน,2555, , 
5641,704156,2096769,47,10,พื้นที่สูงใกล้หมู่บ้าน,บ้านพนาไพร,ป่าแลวหลวง,สันติสุข,น่าน,2555, , 
5640,702034,2094950,47,9,พื้นที่สูงใกล้หมู่บ้าน,บ้านหลวงเจริญราษฏ์,ป่าแลวหลวง,สันติสุข,น่าน,2555, , 
636,537086,2201823,47,3,พื้นที่สูงในหมู่บ้าน,บ้านสันห้าง,บ้านหลวง,แม่อาย,เชียงใหม่,2555, , 
450,537974,2218730,47,3,โรงเรียนตำรวจตระเวนชายแดนไลอ้อนล์มหาจักร 8,ไม่มีข้อมูล,ท่าตอน,แม่อาย,เชียงใหม่,2555, , 
489,480335,2053101,47,11,พื้นที่สูงใกล้หมู่บ้าน,บ้านป่าคาเหนือ,ยางคราม,ดอยหล่อ,เชียงใหม่,2555, , 
487,477497,2055557,47,9,วัดจอมแจ้ง,บ้านริมวาง,ทุ่งปี้,แม่วาง,เชียงใหม่,2555, , 
485,477511,2054674,47,7,พื้นที่สูงใกล้หมู่บ้าน,บ้านแพะประทาน,ทุ่งปี้,แม่วาง,เชียงใหม่,2555, , 
484,480761,2056530,47,6,โรงเรียนบ้านกาด,บ้านเด่น-นาทราย,บ้านกาด,แม่วาง,เชียงใหม่,2555, , 
483,480876,2056532,47,5,โรงเรียนบ้านกาด,บ้านทุ่งปี้,บ้านกาด,แม่วาง,เชียงใหม่,2555, , 
482,480252,2053135,47,4,พื้นที่สูงใกล้หมู่บ้าน,บ้านกลางดง,ยางคราม,ดอยหล่อ,เชียงใหม่,2555, , 
481,477420,2055481,47,3,วัดจอมแจ้ง,บ้านพันตน,ทุ่งปี้,แม่วาง,เชียงใหม่,2555, , 
480,475841,2057386,47,2,วัดดอนแก้ว,บ้านหนองเย็น,ทุ่งปี้,แม่วาง,เชียงใหม่,2555, , 
3927,506407,1130650,47,1,สถานีอนามัยทุ่งระยะ,บ้านทุ่งระยะ,ทุ่งระยะ,สวี,ชุมพร,2555, , 
2305,626117,2051055,47,4,เนินเขา,บ้านไร่น่าเดี่ยว,เตาปูน,สอง,แพร่,2555, , 
3928,504207,1130595,47,2,พื้นที่สูงในหมู่บ้าน,บ้านแก่งกระทิง,ทุ่งระยะ,สวี,ชุมพร,2555, , 
3929,508369,1128950,47,3,โรงเรียนวัดชุมแสง,บ้านลุ่มญวน,ทุ่งระยะ,สวี,ชุมพร,2555, , 
2304,627236,2045052,47,3,ศาลาอเนกประสงค์,บ้านเตาปูน,เตาปูน,สอง,แพร่,2555, , 
5651,686309,2121150,47,3,วัดแหน 2,บ้านแหน,ผาตอ,ท่าวังผา,น่าน,2555, , 
199,538923,2213888,47,1,วัดบ้านหนองขี้นกยาง,บ้านคายนอก,แม่นาวาง,แม่อาย,เชียงใหม่,2555, , 
2543,635696,2015383,47,2,วัดเวียงสันทราย,บ้านเวียง,บ้านเวียง,ร้องกวาง,แพร่,2555, , 
2541,638458,2019584,47,10,โรงเรียนบ้านน้ำเลาเหนือ,บ้านทรัพไพรวัลย์,น้ำเลา,ร้องกวาง,แพร่,2555, , 
2540,637831,2018832,47,9,วัดน้ำเลา,บ้านน้ำเลาสันกลาง,น้ำเลา,ร้องกวาง,แพร่,2555, , 
2547,634776,2015904,47,6,โรงเรียนบ้านป่ากล้วย,บ้านป่ากล้วย,บ้านเวียง,ร้องกวาง,แพร่,2555, , 
2546,649780,2015781,47,5,พื้นที่สูงในหมู่บ้าน,บ้านปากห้วยอ้อย,บ้านเวียง,ร้องกวาง,แพร่,2555, , 
2545,636676,2014282,47,4,โรงเรียนบ้านบุญเริง,บ้านบุญเริง,บ้านเวียง,ร้องกวาง,แพร่,2555, , 
2549,636806,2014471,47,8,วัดบุญเริง,บ้านนาฝาย,บ้านเวียง,ร้องกวาง,แพร่,2555, , 
2548,646417,2009473,47,7,พื้นที่สูงในหมู่บ้าน,บ้านต้นหนุน,บ้านเวียง,ร้องกวาง,แพร่,2555, , 
856,486816,2103717,47,4,วัดประกาศธรรม,กาดฮาว,สันป่ายาง,แม่แตง,เชียงใหม่,2555, , 
669,467390,2119002,47,6,โรงเรียนบ้านปางลัน,บ้านปางลัน,ป่าแป๋,แม่แตง,เชียงใหม่,2555, , 
449,537281,2217288,47,2,พื้นที่สูงในหมู่บ้าน,ไม่มีข้อมูล,ท่าตอน,แม่อาย,เชียงใหม่,2555, , 
498,483596,2051466,47,7,วัดมหาวัน,บ้านดงแม่อาว,ยางคราม,ดอยหล่อ,เชียงใหม่,2555, , 
494,481403,2053310,47,3,วัดศรีชุม,บ้านไร่หลวง,ทุ่งปี้,แม่วาง,เชียงใหม่,2555, , 
495,481765,2052323,47,4,วัดศรีทรายมูล,บ้านกุ่ลายมือ,ยางคราม,ดอยหล่อ,เชียงใหม่,2555, , 
24,423088,2100833,47,3,โรงเรียนบ้านห้วยยา,แม่ละอุป,แจ่มหลวง,กัลยาณิวัฒนา,เชียงใหม่,2555, , 
25,423187,2099999,47,4,ศาลากลางบ้าน,ห้วยยา,แจ่มหลวง,กัลยาณิวัฒนา,เชียงใหม่,2555, , 
3935,496567,1133833,47,9,สถานีอนามัยบ้านคลองน้อย,บ้านภูเขาทอง,ทุ่งระยะ,สวี,ชุมพร,2555, , 
3934,496641,1134889,47,8,โรงเรียนบ้านห้วยชัน,บ้านทุ่งดอกช้าง,ทุ่งระยะ,สวี,ชุมพร,2555, , 
3937,506497,1130747,47,11,สถานีอนามัยทุ่งระยะ,บ้านดอนทราย,ทุ่งระยะ,สวี,ชุมพร,2555, , 
3936,492770,1132791,47,10,โรงเรียนบ้านน้ำลอดน้อย,บ้านน้ำลอดน้อย,ทุ่งระยะ,สวี,ชุมพร,2555, , 
3931,501809,1131222,47,4,พื้นที่สูงในหมู่บ้าน,บ้านเขาทั่ง,ทุ่งระยะ,สวี,ชุมพร,2555, , 
3930,502412,1132854,47,4,อบต. ทุ่งระยะ,บ้านเขาทั่ง,ทุ่งระยะ,สวี,ชุมพร,2555, , 
3933,498634,1137889,47,6,บ้านผู้ใหญ่บ้าน,บ้านหน้าคราม,ทุ่งระยะ,สวี,ชุมพร,2555, , 
3932,500014,1133694,47,5,โรงเรียนบ้านคลองน้อย,บ้านคลองน้อย,ทุ่งระยะ,สวี,ชุมพร,2555, , 
2574,626431,2042891,47,11,พื้นที่สูงในหมู่บ้าน,บ้านต้นผึ้ง,บ้านกลาง,สอง,แพร่,2555, , 
2575,625746,2043484,47,12,โรงเรียนบ้านคุ้ม,บ้านล่าย,บ้านกลาง,สอง,แพร่,2555, , 
2572,621437,2046628,47,9,วัดวังดิน,บ้านวังดิน,บ้านกลาง,สอง,แพร่,2555, , 
2573,624354,2043660,47,10,ลานอเนกประสงค์,บ้านกลางทุ่ง,บ้านกลาง,สอง,แพร่,2555, , 
2570,622909,2045099,47,8,วัดหนองสุวรรณ,บ้านหนองสุวรรณ,บ้านกลาง,สอง,แพร่,2555, , 
2571,624304,2043755,47,8,อบต.บ้านกลาง,บ้านหนองสุวรรณ,บ้านกลาง,สอง,แพร่,2555, , 
445,531155,2064726,47,3,รร.บ้านห้วยบง,บ้านห้วยบง,ทาเหนือ,แม่ออน,เชียงใหม่,2555, , 
979,501470,2120340,47,2,วัดก๊างหงส์,บ้านวังแดง,บ้านเป้า,แม่แตง,เชียงใหม่,2555, , 
180,527544,2054517,47,7,ชุมชน,บ้านใหม่ดอนชัย,แม่ทา,แม่ออน,เชียงใหม่,2555, , 
869,529713,2206870,47,5,วัดฮ่องห้าน้อย,บ้านฮ่องห้าน้อย,สันต้นหมื้อ,แม่อาย,เชียงใหม่,2555, , 
868,528236,2206277,47,3,วัดทรายแดง,บ้านทรายแดง,สันต้นหมื้อ,แม่อาย,เชียงใหม่,2555, , 
867,528634,2204999,47,2,วัดชัยชนาราม,บ้านสันปอธง,สันต้นหมื้อ,แม่อาย,เชียงใหม่,2555, , 
866,526764,2204330,47,1,โรงเรียนบ้านโล๊ะ,บ้านโละ,สันต้นหมื้อ,แม่อาย,เชียงใหม่,2555, , 
3728,530331,1211038,47,8,บ้านผู้ใหญ่บ้าน,บ้านชัยพฤกษ์,เขาไชยราช,ปะทิว,ชุมพร,2555, , 
657,537581,2108393,47,1,วัดปางอั้น,บ้านปางอั้น,ป่าเมี่ยง,ดอยสะเก็ด,เชียงใหม่,2555, , 
4237,522946,1195455,47,7,โรงเรียนบ้านสวนทรัพย์,บ้านสวนทรัพย์,สลุย,ท่าแซะ,ชุมพร,2555, , 
4236,525212,1200897,47,6,โรงเรียนบ้านเนินทอง,บ้านเนินทอง,สลุย,ท่าแซะ,ชุมพร,2555, , 
4235,515435,1202025,47,5,โรงเรียนบ้านเหมืองทอง,บ้านเหมืองทอง,สลุย,ท่าแซะ,ชุมพร,2555, , 
4234,528051,1196840,47,4,โรงเรียนบ้านพรุตะเคียน,บ้านพรุตะเคียน,สลุย,ท่าแซะ,ชุมพร,2555, , 
4233,525007,1199080,47,3,โรงเรียนบ้านใหม่สมบูรณ์,บ้านหินกูบ,สลุย,ท่าแซะ,ชุมพร,2555, , 
4232,522250,1199516,47,2,ศูนย์การศึกษานอกโรงเรียนบ้านคันธทรัพย์,บ้านใหม่สมบูรณ์,สลุย,ท่าแซะ,ชุมพร,2555, , 
4231,522618,1198937,47,2,โรงเรียนบ้านคันธทรัพย์,บ้านใหม่สมบูรณ์,สลุย,ท่าแซะ,ชุมพร,2555, , 
4230,517240,1199217,47,1,บ้านผู้ใหญ่บ้าน,บ้านปะระ,สลุย,ท่าแซะ,ชุมพร,2555, , 
448,535000,2216763,47,1,โรงเรียนบ้านห้วยปู,บ้านห้วยปู,ท่าตอน,แม่อาย,เชียงใหม่,2555, , 
441,531939,2071491,47,1,วัดแม่ตะไคร้,บ้านแม่ตะไคร้,ทาเหนือ,แม่ออน,เชียงใหม่,2555, , 
446,531680,2063624,47,4,บริเวณชุมชนบ้านป่างิ้ว,บ้านป่างิ้ว,ทาเหนือ,แม่ออน,เชียงใหม่,2555, , 
2393,592749,1973553,47,7,โรงเรียนเปาปมดงยาง,บ้านเปาปมดงยาง,นาพูน,วังชิ้น,แพร่,2555, , 
2569,624757,2042238,47,7,วัดเทพสุนทรินทร์,บ้านลับแลง,บ้านกลาง,สอง,แพร่,2555, , 
2568,624927,2042344,47,6,วัดเทพสุนทรินทร์,บ้านเทพสุนทรินทร์,บ้านกลาง,สอง,แพร่,2555, , 
2561,574177,1990414,47,7,โรงเรียนบ้านแม่รัง,บ้านต้นม่วง,บ่อเหล็กลอง,ลอง,แพร่,2555, , 
2560,575370,1991971,47,6,โรงเรียนค้างตะตะ,บ้านค้างตะนะ,บ่อเหล็กลอง,ลอง,แพร่,2555, , 
2563,627375,2043526,47,1,วัดพระธาตุพระลอ,บ้านธาตุพระลอ,บ้านกลาง,สอง,แพร่,2555, , 
2562,573610,1990096,47,8,สถานีอนามัยแม่รัง,บ้านแม่รัง,บ่อเหล็กลอง,ลอง,แพร่,2555, , 
2565,624820,2042666,47,3,สำนักงานอำเภอ,บ้านกลาง,บ้านกลาง,สอง,แพร่,2555, , 
2564,625645,2043452,47,2,โรงเรียนบ้านคุ้ม,บ้านคุ้ม,บ้านกลาง,สอง,แพร่,2555, , 
2567,625026,2042637,47,5,สำนักงานอำเภอ,บ้านกลาง,บ้านกลาง,สอง,แพร่,2555, , 
2566,626137,2042445,47,4,โรงเรียนบ้านเหล่าเหนือ,บ้านเหล่าเหนือ,บ้านกลาง,สอง,แพร่,2555, , 
662,525917,2090720,47,6,วัดสว่างวารี,โป่งสามัคคี,ป่าเมี่ยง,ดอยสะเก็ด,เชียงใหม่,2555, , 
36,496016,2072668,47,0,สำนักงานขนส่งจังหวัดเชียงใหม่,ไม่มีข้อมูล,ป่าแดด,เมืองเชียงใหม่,เชียงใหม่,2555, , 
641,461978,2051449,47,9,ศูนย์การเรียนชุมชนไทยภูเขา,บ้านเมืองอาง,บ้านหลวง,จอมทอง,เชียงใหม่,2555, , 
878,516398,2148451,47,2,พื้นที่สูงใกล้หมู่บ้าน,บ้านหนองปิด,สันทราย,พร้าว,เชียงใหม่,2555, , 
871,529713,2206960,47,12,วัดฮ่องห้าน้อย,บ้านดอนใหม่,สันต้นหมื้อ,แม่อาย,เชียงใหม่,2555, , 
637,535467,2200140,47,3,โรงเรียนบ้านหลวง สาขาห้วยมะเฟือง,บ้านสันห้าง,บ้านหลวง,แม่อาย,เชียงใหม่,2555, , 
640,452892,2052893,47,8,ศูนย์สงเคราะห์ราษฎรประจำหมู่บ้าน,บ้านผาหมอน,บ้านหลวง,จอมทอง,เชียงใหม่,2555, , 
643,463582,2042073,47,11,โรงเรียนเมืองกลาง,บ้านเมืองกลาง,บ้านหลวง,จอมทอง,เชียงใหม่,2555, , 
5564,693847,2069334,47,10,วัดแก่นเหนือ,บ้านแก่นนคร,น้ำแก่น,ภูเพียง,น่าน,2555, , 
5560,693047,2068571,47,3,สถานีอนามัยบ้านใหม่น้ำแก่น,น้ำใหม่น้ำแก่น,น้ำแก่น,ภูเพียง,น่าน,2555, , 
5561,691887,2069523,47,5,วัดน้ำแก่นใต้,บ้านน้ำแก่นใต้,น้ำแก่น,ภูเพียง,น่าน,2555, , 
5562,691976,2069522,47,6,วัดน้ำแก่นใต้,บ้านใหม่ร่มเย็น,น้ำแก่น,ภูเพียง,น่าน,2555, , 
5563,695413,2071030,47,8,โรงเรียนบ้านไร่สามัคคี,บ้านไรสามัคคี,น้ำแก่น,ภูเพียง,น่าน,2555, , 
660,525326,2090854,47,4,รร.โป่งกุ่ม,บ้านโป่งกุ่ม,ป่าเมี่ยง,ดอยสะเก็ด,เชียงใหม่,2555, , 
308,477744,2088248,47,8,คริสตจักรดอยซาง,บ้านบวกจั่น,โป่งแยง,แม่ริม,เชียงใหม่,2555, , 
309,482212,2084434,47,9,ศาลาเอนกประสงค์บ้านผานกกก,บ้านผานกกก,โป่งแยง,แม่ริม,เชียงใหม่,2555, , 
648,449359,2037254,47,23,"สำนักสงฆ์บ้านเด่น
สำนักสงฆ์บ้านเด่น",บ้านใหม่ห้วยเฮี๊ยะ,บ้านหลวง,จอมทอง,เชียงใหม่,2555, , 
470,492045,2163598,47,2,วัดแม่ก๋อนพัฒนา,บ้านแม่ก๋อน,ทุ่งข้าวพวง,เชียงดาว,เชียงใหม่,2555, , 
627,530357,2202491,47,1,สถานีอนามันบ้านหลวง,บ้านหลวง,บ้านหลวง,แม่อาย,เชียงใหม่,2555, , 
2607,628088,1999952,47,9,วัดบ้านใน,บ้านสันกลาง,ช่อแฮ,เมืองแพร่,แพร่,2555, , 
443,531720,2069559,47,2,วันบ้านใหม่ดอนแก้ว,บ้านใหม่ดอนแก้ว,ทาเหนือ,แม่ออน,เชียงใหม่,2555, , 
442,531580,2066910,47,2,พื้นที่สูงในหมู่บ้าน,บ้านใหม่ดอนแก้ว,ทาเหนือ,แม่ออน,เชียงใหม่,2555, , 
447,531556,2062485,47,5,บริเวณชุมชนป่ายาบ,บ้านป่ายาบ,ทาเหนือ,แม่ออน,เชียงใหม่,2555, , 
444,533238,2066992,47,2,วัดป่าชัยมงคลาราม,บ้านใหม่ดอนแก้ว,ทาเหนือ,แม่ออน,เชียงใหม่,2555, , 
33,496694,2073363,47,0,โรงเรียนอนุบาลมยุรี,ไม่มีข้อมูล,ป่าแดด,เมืองเชียงใหม่,เชียงใหม่,2555, , 
30,495295,2071791,47,0,โรงเรียนบ้านดอนปิน,บ้านดอนปิน,ป่าแดด,เมืองเชียงใหม่,เชียงใหม่,2555, , 
34,496738,2073545,47,0,นายดิลก มณีนัดดา,ไม่มีข้อมูล,ป่าแดด,เมืองเชียงใหม่,เชียงใหม่,2555, , 
2542,634988,2014499,47,1,โรงเรียนบ้านอ้อยวิทยาคาร,บ้านอ้อย,บ้านเวียง,ร้องกวาง,แพร่,2555, , 
4305,498688,1088854,47,10,ศูนย์หมู่บ้าน อพปร.,บ้านชุมแสง,บ้านควน,หลังสวน,ชุมพร,2555, , 
736,511246,2157804,47,14,พื้นที่สูงในหมู่บ้าน,บ้านป่าตึงงาม,ปิงโค้ง,เชียงดาว,เชียงใหม่,2555, , 
941,491634,2094569,47,1,วัดธรรมนิมิตร,อ้อย,แม่แรม,แม่ริม,เชียงใหม่,2555, , 
2410,605214,2020829,47,2,พื้นที่สูงในหมู่บ้าน,บ้านเหล่า,เวียงต้า,ลอง,แพร่,2555, , 
5618,651908,2088313,47,1,พื้นที่สูงใกล้หมู่บ้าน,บ้านเกษตรสมบูรณ์,บ้านพี้,บ้านหลวง,น่าน,2555, , 
110,531518,2138744,47,11,ลานกว้างหน้าบ้านผู้ใหญ่บ้าน,บ้านสามลี่,แม่แวน,พร้าว,เชียงใหม่,2555, , 
582,430835,2103961,47,5,โรงเรียนบ้านแจ่มน้อย,แจ่มน้อย,แจ่มหลวง,กัลยาณิวัฒนา,เชียงใหม่,2555, , 
4238,522925,1195969,47,7,ศาลาอเนกประสงค์บ้านสวนทรัพย์,บ้านสวนทรัพย์,สลุย,ท่าแซะ,ชุมพร,2555, , 
2831,595853,1994542,47,7,วัดแม่ลู้,แม่หลู้ตะวันออก,บ้านปิน,ลอง,แพร่,2555, , 
4260,524334,1205353,47,4,สถานีอนามัยบ้านร้านตัดผม,บ้านร้านตัดผม,สองพี่น้อง,ท่าแซะ,ชุมพร,2555, , 
4261,524131,1206984,47,4,โรงเรียนบ้านร้านตัดผม,บ้านร้านตัดผม,สองพี่น้อง,ท่าแซะ,ชุมพร,2555, , 
4262,527162,1202337,47,5,โรงเรียนประชาพัฒนา,บ้านตาเงาะ,สองพี่น้อง,ท่าแซะ,ชุมพร,2555, , 
4263,527417,1201961,47,5,โรงพยาบาลส่งเสริมสุขภาพตำบลสลุย,บ้านตาเงาะ,สองพี่น้อง,ท่าแซะ,ชุมพร,2555, , 
4264,525156,1202436,47,6,บ้านผู้ใหญ่บ้าน,บ้านสามล้าน,สองพี่น้อง,ท่าแซะ,ชุมพร,2555, , 
4265,523029,1203317,47,6,สำนักสงฆ์เขาสามล้าน,บ้านสามล้าน,สองพี่น้อง,ท่าแซะ,ชุมพร,2555, , 
4266,516249,1208146,47,7,บ้านผู้ใหญ่บ้าน,บ้านดวงดี,สองพี่น้อง,ท่าแซะ,ชุมพร,2555, , 
452,543136,2218102,47,5,วัดหาดชมพู,ไม่มีข้อมูล,ท่าตอน,แม่อาย,เชียงใหม่,2555, , 
453,545196,2218914,47,6,โรงเรียนไทยทานู,ไม่มีข้อมูล,ท่าตอน,แม่อาย,เชียงใหม่,2555, , 
454,547046,2218643,47,7,วัดท่ามะแกง,ไม่มีข้อมูล,ท่าตอน,แม่อาย,เชียงใหม่,2555, , 
455,548175,2217472,47,8,โรงเรียนเจ้าพ่อหลวงอุปถัมภ์ 9,ไม่มีข้อมูล,ท่าตอน,แม่อาย,เชียงใหม่,2555, , 
456,551026,2219894,47,9,พื้นที่สูงในหมู่บ้าน,ไม่มีข้อมูล,ท่าตอน,แม่อาย,เชียงใหม่,2555, , 
457,550018,2221335,47,10,โรงเรียนตำรวจตระเวนชายแดนศึกษานารีอนุสรณ์ 3,ไม่มีข้อมูล,ท่าตอน,แม่อาย,เชียงใหม่,2555, , 
833,485315,2107281,47,9,วัดหนองบัวหลวง,บ้านหนองบังหลวง,สบเปิง,แม่แตง,เชียงใหม่,2555, , 
989,491599,2130502,47,12,ศาลาอเนกประสงค์ภายในหมู่บ้าน,บ้านปางห้วยตาด,อินทขิล,แม่แตง,เชียงใหม่,2555, , 
765,533627,2215994,47,7,วัดชัยสถาน,บ้านชัยสดาน,แม่อาย,แม่อาย,เชียงใหม่,2555, , 
996,490433,2126288,47,19,พื้นที่สูงในหมู่บ้าน,บ้านห้วยฝักดาบ,อินทขิล,แม่แตง,เชียงใหม่,2555, , 
4000,506204,1122999,47,17,ศูนย์ข้อมูลหมู่บ้าน,บ้านหนองกรุด,ทุ่งระยะ,สวี,ชุมพร,2555, , 
4001,494945,1130079,47,18,ศูนย์ข้อมูลหมู่บ้าน,บ้านน้ำลอดใหญ่,ทุ่งระยะ,สวี,ชุมพร,2555, , 
4002,500965,1126472,47,19,ศูนย์ข้อมูลหมู่บ้าน,บ้านตาหลัด,ทุ่งระยะ,สวี,ชุมพร,2555, , 
3973,507441,1127267,47,2,วัดหนองบัว,บ้านหนองบัว,ทุ่งระยะ,สวี,ชุมพร,2555, , 
3979,507534,1124421,47,5,วัดยางงาม,บ้านยางงาม,ทุ่งระยะ,สวี,ชุมพร,2555, , 
3978,507244,1126654,47,4,โรงพยาบาลส่งเสริมสุขภาพตำบลนาสัก,บ้านในโตน,ทุ่งระยะ,สวี,ชุมพร,2555, , 
490,477092,2056122,47,12,สถานีอนามัยนาทราย,บ้านหนองป่าคา,ทุ่งปี้,แม่วาง,เชียงใหม่,2555, , 
369,493321,2107102,47,6,พื้นที่สูงในหมู่บ้าน,บ้านร่ำเปิง,ขี้เหล็ก,แม่แตง,เชียงใหม่,2555, , 
367,492755,2108328,47,4,โรงเรียนแม่แต่งวิทยาวัดหนองโค้ง,บ้านหนองโค้ง,ขี้เหล็ก,แม่แตง,เชียงใหม่,2555, , 
364,491706,2111258,47,1,เจ้าแม่กวนอิม,บ้านบวกหมื้อ,ขี้เหล็ก,แม่แตง,เชียงใหม่,2555, , 
365,491780,2111343,47,2,เจ้าแม่กวนอิม,บ้านแม่มาลัย,ขี้เหล็ก,แม่แตง,เชียงใหม่,2555, , 
2798,582238,1997484,47,6,โรงเรียนบ้านนาอุ่นน่อง,บ้านนาอุ่นน่อง,หัวทุ่ง,ลอง,แพร่,2555, , 
2799,581102,1997476,47,6,พื้นที่สูงในหมู่บ้าน,บ้านนาอุ่นน่อง,หัวทุ่ง,ลอง,แพร่,2555, , 
2792,584734,1998184,47,1,วัดไผ่ล้อม,บ้านไผ่ล้อม,หัวทุ่ง,ลอง,แพร่,2555, , 
2793,584737,1997823,47,2,โรงเรียนบ้านไผ่ล้อม,บ้านนามน,หัวทุ่ง,ลอง,แพร่,2555, , 
2790,589785,1999604,47,14,โรงเรียนบ้านแม่ลาน,บ้านแม่ลานพัฒนา,ห้วยอ้อ,ลอง,แพร่,2555, , 
2791,584736,1997735,47,1,โรงเรียนบ้านไผ่ล้อม,บ้านไผ่ล้อม,หัวทุ่ง,ลอง,แพร่,2555, , 
2796,581733,1998918,47,4,โรงเรียนบ้านแม่จอก,บ้านแม่จอก,หัวทุ่ง,ลอง,แพร่,2555, , 
2797,583493,2002568,47,5,วัดพรหมประกาสิต,บ้านเค็ม,หัวทุ่ง,ลอง,แพร่,2555, , 
2794,583557,1997184,47,3,วัดเชตวัน,บ้านหัวทุ่ง,หัวทุ่ง,ลอง,แพร่,2555, , 
2795,583232,1997610,47,3,สถานอนามัยบ้านหัวทุ่ง,บ้านหัวทุ่ง,หัวทุ่ง,ลอง,แพร่,2555, , 
139,523072,2190829,47,5,พื้นที่สูงในหมู่บ้าน,บ้านห้วยไคร้,แม่คะ,ฝาง,เชียงใหม่,2555, , 
5455,703810,2092684,47,1,โรงเรียนบ้านดู่พงษ์,น้ำโซ้ง,ดู่พงษ์,สันติสุข,น่าน,2555, , 
451,540389,2218000,47,4,โรงเรียนวัดห้วยน้ำเย็น,ไม่มีข้อมูล,ท่าตอน,แม่อาย,เชียงใหม่,2555, , 
579,478634,2057148,47,9,ศาลาอเนกประสงค์,บ้านปง,บ้านกาด,แม่วาง,เชียงใหม่,2555, , 
578,480871,2056549,47,8,โรงเรียนบ้านกาด,บ้านอัมพาราม,บ้านกาด,แม่วาง,เชียงใหม่,2555, , 
573,479696,2057158,47,3,พื้นที่สูงในหมู่บ้าน,บ้านกิ่วแลป่าเป้า,บ้านกาด,แม่วาง,เชียงใหม่,2555, , 
572,477470,2057181,47,2,วัดโสภาราม,บ้านหัวฝาย,บ้านกาด,แม่วาง,เชียงใหม่,2555, , 
571,475626,2058513,47,1,วัดบ้านใหม่ปางเติม,บ้านใหม่ปางเติม,บ้านกาด,แม่วาง,เชียงใหม่,2555, , 
570,516992,2144760,47,8,โรงเรียนบ้านดง,บ้านดงป่าแดง,บ้านโป่ง,พร้าว,เชียงใหม่,2555, , 
576,480895,2056655,47,6,โรงเรียนบ้านกาด,บ้านน้ำต้น,บ้านกาด,แม่วาง,เชียงใหม่,2555, , 
575,480748,2056623,47,5,โรงเรียนบ้านกาด,บ้านกาด,บ้านกาด,แม่วาง,เชียงใหม่,2555, , 
574,480982,2056655,47,4,โรงเรียนบ้านกาด,บ้านมะกายยอน,บ้านกาด,แม่วาง,เชียงใหม่,2555, , 
2802,581901,1997295,47,8,สถานีอนามัยบ้านอุ่นน่อง,บ้านเชตวัน,หัวทุ่ง,ลอง,แพร่,2555, , 
2803,583007,1997216,47,8,พื้นที่สูงในหมู่บ้าน,บ้านเชตวัน,หัวทุ่ง,ลอง,แพร่,2555, , 
2800,581889,1996780,47,7,สถานีอนามัยบ้านนาตุ้ม,บ้านนาอุ่นน่อง,หัวทุ่ง,ลอง,แพร่,2555, , 
2801,582323,1997484,47,7,โรงเรียนบ้านนาอุ่นน่อง,บ้านนาอุ่นน่อง,หัวทุ่ง,ลอง,แพร่,2555, , 
2804,585535,1998558,47,9,พื้นที่สูงในหมู่บ้าน,บ้านไผ่ล้อมพัฒนา,หัวทุ่ง,ลอง,แพร่,2555, , 
5432,698491,2109776,47,6,พื้นที่สูงในหมู่บ้าน,สลี,จอมพระ,ท่าวังผา,น่าน,2555, , 
5431,693998,2112245,47,5,โรงเรียนบ้านยู้,บ้านยู้,จอมพระ,ท่าวังผา,น่าน,2555, , 
5436,694171,2112393,47,11,โรงเรียนบ้านยู้,บ้านยู้กลาง,จอมพระ,ท่าวังผา,น่าน,2555, , 
5456,703797,2093184,47,2,วัดดู่พงษ์,บ้านดู่พงษ์,ดู่พงษ์,สันติสุข,น่าน,2555, , 
460,538061,2218815,47,14,โรงเรียนตำรวจตระเวนชายแดนไลอ้อนล์มหาจักร 8,ไม่มีข้อมูล,ท่าตอน,แม่อาย,เชียงใหม่,2555, , 
462,549166,2219892,47,15,โรงเรียนบ้านห้วยศาลา,บ้านห้วยศาลา,ท่าตอน,แม่อาย,เชียงใหม่,2555, , 
5559,692876,2069776,47,2,โรงเรียนบ้านน้ำแก่นกลาง,บ้านน้ำแก่นกลาง,น้ำแก่น,ภูเพียง,น่าน,2555, , 
5374,679218,2076808,47,5,วัดฝาง,บ้านฝาง,ไชยสถาน,เมืองน่าน,น่าน,2555, , 
5457,702535,2093094,47,3,วัดภูแยง,ภูแยง,ดู่พงษ์,สันติสุข,น่าน,2555, , 
