﻿SR_LINE_ID,MAJOR_LITT,LITT_CELL,BEACH_NAME,STATUS_T,STATUS_E,LENGTH_m,YEAR_COMPI,DATE_COMPI,COMPARE_Y,TAMBON,DISTRICT,PROVINCE
9001010172,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดหาดชลาทัศน์,ชายฝั่งกัดเซาะปานกลาง,moderately eroded coast,550.4,2013,24/4/2013 0:00,"November 2012,April 2013",บ่อยาง,เมืองสงขลา,สงขลา
7604010368,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งสะสมตัว,depositional coast,1869.575623,2022,20/7/2022 0:00,"November 2021,May 2022",ชะอำ,ชะอำ,เพชรบุรี
9015110143,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งคงสภาพ,stable coast,120.5145626,2013,24/4/2013 0:00,"November 2012,April 2013",ม่วงงาม,สิงหนคร,สงขลา
7604050290,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งสะสมตัว,depositional coast,860.2288973,2022,20/7/2022 0:00,"November 2021,May 2022",หนองศาลา,ชะอำ,เพชรบุรี
9015050147,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งคงสภาพ,stable coast,389.2,2013,24/4/2013 0:00,"November 2012,April 2013",วัดขนุน,สิงหนคร,สงขลา
2209040082,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดคลองขุด-ปากน้ำกระแสร์,ระบบหาดคุ้งวิมาน,ชายฝั่งคงสภาพ,stable coast,384,2018,1/6/2018 0:00,"January 2014,June 2014",สนามไชย,นายายอาม,จันทบุรี
2209040081,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดคลองขุด-ปากน้ำกระแสร์,ระบบหาดคุ้งวิมาน,ชายฝั่งคงสภาพ,stable coast,270,2018,1/6/2018 0:00,"January 2014,June 2014",สนามไชย,นายายอาม,จันทบุรี
2209040080,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดคลองขุด-ปากน้ำกระแสร์,ระบบหาดปากน้ำกระแจะ,ชายฝั่งคงสภาพ,stable coast,104.4,2018,1/6/2018 0:00,"January 2014,June 2014",สนามไชย,นายายอาม,จันทบุรี
7601170333,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งกัดเซาะรุนแรง,severely eroded coast,140.293555,2022,20/7/2022 0:00,"November 2021,May 2022",หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี
2301140221,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,ชายฝั่งสะสมตัว,depositional coast,128.9,2021,15/7/2021 0:00,"November 2020,May 2021",แหลมกลัด,เมืองตราด,ตราด
2301140220,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,ชายฝั่งสะสมตัว,depositional coast,198,2021,15/7/2021 0:00,"November 2020,May 2021",แหลมกลัด,เมืองตราด,ตราด
2301140223,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,ชายฝั่งสะสมตัว,depositional coast,180.4,2021,15/7/2021 0:00,"November 2020,May 2021",แหลมกลัด,เมืองตราด,ตราด
2209040088,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดคลองขุด-ปากน้ำกระแสร์,ระบบหาดคุ้งวิมาน,ชายฝั่งสะสมตัว,depositional coast,177.7,2018,1/6/2018 0:00,"January 2014,June 2014",สนามไชย,นายายอาม,จันทบุรี
2301140225,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,ชายฝั่งสะสมตัว,depositional coast,49.80157064,2021,15/7/2021 0:00,"November 2020,May 2021",แหลมกลัด,เมืองตราด,ตราด
2301140224,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,ชายฝั่งสะสมตัว,depositional coast,316.5,2021,15/7/2021 0:00,"November 2020,May 2021",แหลมกลัด,เมืองตราด,ตราด
9015050149,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งคงสภาพ,stable coast,185.7,2013,24/4/2013 0:00,"November 2012,April 2013",วัดขนุน,สิงหนคร,สงขลา
9015050148,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งคงสภาพ,stable coast,398.5,2013,24/4/2013 0:00,"November 2012,April 2013",วัดขนุน,สิงหนคร,สงขลา
8016110039,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งกัดเซาะปานกลาง,moderately eroded coast,821.7,2016,19/5/2016 0:00,"November 2015,May 2016",เกาะเพชร,หัวไทร,นครศรีธรรมราช
2302020281,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดหาดไม้รูด-หาดราชการุณย์,ชายฝั่งกัดเซาะปานกลาง,moderately eroded coast,161,2021,15/7/2021 0:00,"November 2020,May 2021",ไม้รูด,คลองใหญ่,ตราด
8016110030,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งคงสภาพ,stable coast,235.9,2016,19/5/2016 0:00,"November 2015,May 2016",เกาะเพชร,หัวไทร,นครศรีธรรมราช
7601170294,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งสะสมตัว,depositional coast,798.3154363,2022,20/7/2022 0:00,"November 2021,May 2022",หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี
8016110032,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งคงสภาพ,stable coast,519.1,2016,19/5/2016 0:00,"November 2015,May 2016",เกาะเพชร,หัวไทร,นครศรีธรรมราช
2302020280,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดหาดไม้รูด-หาดราชการุณย์,ชายฝั่งกัดเซาะปานกลาง,moderately eroded coast,786.2,2021,15/7/2021 0:00,"November 2020,May 2021",ไม้รูด,คลองใหญ่,ตราด
2209030090,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดคลองขุด-ปากน้ำกระแสร์,ระบบหาดปากน้ำกระแจะ,ชายฝั่งสะสมตัว,depositional coast,204.2,2018,1/6/2018 0:00,"January 2014,June 2014",กระแจะ,นายายอาม,จันทบุรี
2302020283,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดหาดไม้รูด-หาดราชการุณย์,ชายฝั่งคงสภาพ,stable coast,187.9,2021,15/7/2021 0:00,"November 2020,May 2021",ไม้รูด,คลองใหญ่,ตราด
7601170335,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งคงสภาพ,stable coast,120.6183753,2022,20/7/2022 0:00,"November 2021,May 2022",หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี
7605120291,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งสะสมตัว,depositional coast,447.1465993,2022,20/7/2022 0:00,"November 2021,May 2022",ปึกเตียน,ท่ายาง,เพชรบุรี
7605120293,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งสะสมตัว,depositional coast,332.3535176,2022,20/7/2022 0:00,"November 2021,May 2022",หนองขนาน,เมืองเพชรบุรี,เพชรบุรี
9015110175,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,586.0815909,2013,24/4/2013 0:00,"November 2012,April 2013",ม่วงงาม,สิงหนคร,สงขลา
7601170338,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งคงสภาพ,stable coast,221.7059241,2022,20/7/2022 0:00,"November 2021,May 2022",หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี
9015110176,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,300.7636243,2013,24/4/2013 0:00,"November 2012,April 2013",ม่วงงาม,สิงหนคร,สงขลา
8014090125,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดขนอม-แหลมตะลุมพุก,ระบบหาดอ่าวท้องยาง-หาดทุ่งใส,ชายฝั่งคงสภาพ,stable coast,582.9,2019,15/5/2019 0:00,"December 2018,May 2019",ทุ่งใส,สิชล,นครศรีธรรมราช
8014090124,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดขนอม-แหลมตะลุมพุก,ระบบหาดอ่าวท้องยาง-หาดทุ่งใส,ชายฝั่งคงสภาพ,stable coast,551.8,2019,15/5/2019 0:00,"December 2018,May 2019",สิชล,สิชล,นครศรีธรรมราช
8014090123,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดขนอม-แหลมตะลุมพุก,ระบบหาดหาดเสาเภา-ท่าศาลา,ชายฝั่งกัดเซาะปานกลาง,moderately eroded coast,724.6,2019,15/5/2019 0:00,"December 2018,May 2019",เสาเภา,สิชล,นครศรีธรรมราช
9002020119,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,704,2014,1/5/2014 0:00,"January 2014,June 2014",กระดังงา,สทิงพระ,สงขลา
9002020118,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,3230,2014,1/5/2014 0:00,"January 2014,June 2014",จะทิ้งพระ,สทิงพระ,สงขลา
9002020116,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,3490,2014,1/5/2014 0:00,"January 2014,June 2014",กระดังงา,สทิงพระ,สงขลา
7604020289,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งคงสภาพ,stable coast,402.0109907,2022,20/7/2022 0:00,"November 2021,May 2022",บางเก่า,ชะอำ,เพชรบุรี
7604020288,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งสะสมตัว,depositional coast,736.901089,2022,20/7/2022 0:00,"November 2021,May 2022",บางเก่า,ชะอำ,เพชรบุรี
8014090129,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดขนอม-แหลมตะลุมพุก,ระบบหาดหาดเสาเภา-ท่าศาลา,ชายฝั่งสะสมตัว,depositional coast,131,2019,15/5/2019 0:00,"December 2018,May 2019",ทุ่งปรัง,สิชล,นครศรีธรรมราช
2203140085,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดคลองขุด-ปากน้ำกระแสร์,ระบบหาดหาดเจ้าหลาว,ชายฝั่งคงสภาพ,stable coast,1721,2018,1/6/2018 0:00,"January 2014,June 2014",คลองขุด,ท่าใหม่,จันทบุรี
9002040112,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,3308,2014,1/5/2014 0:00,"January 2014,June 2014",ดีหลวง,สทิงพระ,สงขลา
7604020357,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งสะสมตัว,depositional coast,438.9138559,2022,20/7/2022 0:00,"November 2021,May 2022",บางเก่า,ชะอำ,เพชรบุรี
7604020356,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งสะสมตัว,depositional coast,229.6577297,2022,20/7/2022 0:00,"November 2021,May 2022",บางเก่า,ชะอำ,เพชรบุรี
7604020355,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งกัดเซาะรุนแรง,severely eroded coast,257.7608781,2022,20/7/2022 0:00,"November 2021,May 2022",บางเก่า,ชะอำ,เพชรบุรี
7604020354,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งสะสมตัว,depositional coast,361.0042378,2022,20/7/2022 0:00,"November 2021,May 2022",บางเก่า,ชะอำ,เพชรบุรี
8015010202,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดขนอม-แหลมตะลุมพุก,ระบบหาดหาดในเพลา,ชายฝั่งสะสมตัว,depositional coast,265.7,2019,15/5/2019 0:00,"December 2018,May 2019",ขนอม,ขนอม,นครศรีธรรมราช
9001010153,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งคงสภาพ,stable coast,2650,2013,24/4/2013 0:00,"November 2012,April 2013",บ่อยาง,เมืองสงขลา,สงขลา
8015010126,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านล่าง,ระบบกลุ่มหาดขนอม-แหลมตะลุมพุก,ระบบหาดอ่าวท้องชิง,ชายฝั่งคงสภาพ,stable coast,936.3,2019,15/5/2019 0:00,"December 2018,May 2019",ขนอม,ขนอม,นครศรีธรรมราช
9001010156,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดหาดชลาทัศน์,ชายฝั่งคงสภาพ,stable coast,164.9,2013,24/4/2013 0:00,"November 2012,April 2013",บ่อยาง,เมืองสงขลา,สงขลา
9001010155,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดหาดชลาทัศน์,ชายฝั่งคงสภาพ,stable coast,287.1,2013,24/4/2013 0:00,"November 2012,April 2013",บ่อยาง,เมืองสงขลา,สงขลา
9001010185,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดหาดชลาทัศน์,ชายฝั่งสะสมตัว,depositional coast,110.8,2013,24/4/2013 0:00,"November 2012,April 2013",บ่อยาง,เมืองสงขลา,สงขลา
2101050417,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดก้นอ่าว,ชายฝั่งสะสมตัว,depositional coast,4203.157263,2023,22/7/2023 0:00,"December 2022 , May 2023",เพ,เมืองระยอง,ระยอง
8016020033,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งคงสภาพ,stable coast,463.2,2016,19/5/2016 0:00,"November 2015,May 2016",หน้าสตน,หัวไทร,นครศรีธรรมราช
8016020034,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งคงสภาพ,stable coast,631.4,2016,19/5/2016 0:00,"November 2015,May 2016",หน้าสตน,หัวไทร,นครศรีธรรมราช
8016020035,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งคงสภาพ,stable coast,233.6,2016,19/5/2016 0:00,"November 2015,May 2016",หน้าสตน,หัวไทร,นครศรีธรรมราช
8016020036,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งคงสภาพ,stable coast,292.8,2016,19/5/2016 0:00,"November 2015,May 2016",หน้าสตน,หัวไทร,นครศรีธรรมราช
8016020037,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งคงสภาพ,stable coast,507,2016,19/5/2016 0:00,"November 2015,May 2016",หน้าสตน,หัวไทร,นครศรีธรรมราช
8016020038,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งคงสภาพ,stable coast,116.6,2016,19/5/2016 0:00,"November 2015,May 2016",หน้าสตน,หัวไทร,นครศรีธรรมราช
2101050418,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดก้นอ่าว,ชายฝั่งสะสมตัว,depositional coast,176.5739195,2023,22/7/2023 0:00,"December 2022 , May 2023",เพ,เมืองระยอง,ระยอง
2301140207,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,ชายฝั่งสะสมตัว,depositional coast,842.4,2021,15/7/2021 0:00,"November 2020,May 2021",แหลมกลัด,เมืองตราด,ตราด
2301140206,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,ชายฝั่งสะสมตัว,depositional coast,331.9,2021,15/7/2021 0:00,"November 2020,May 2021",แหลมกลัด,เมืองตราด,ตราด
2301140209,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,ชายฝั่งสะสมตัว,depositional coast,120.2,2021,15/7/2021 0:00,"November 2020,May 2021",แหลมกลัด,เมืองตราด,ตราด
2301140208,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,ชายฝั่งสะสมตัว,depositional coast,506.8,2021,15/7/2021 0:00,"November 2020,May 2021",แหลมกลัด,เมืองตราด,ตราด
2301140229,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,ชายฝั่งสะสมตัว,depositional coast,142.8,2021,15/7/2021 0:00,"November 2020,May 2021",แหลมกลัด,เมืองตราด,ตราด
9007090077,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,84.506292,2015,17/6/2015 0:00,"November 2014,June 2015",ปากแตระ,ระโนด,สงขลา
9007090074,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,1211,2015,17/6/2015 0:00,"November 2014,June 2015",ปากแตระ,ระโนด,สงขลา
8016020198,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งคงสภาพ,stable coast,99.54565699,2016,19/5/2016 0:00,"November 2015,May 2016",หน้าสตน,หัวไทร,นครศรีธรรมราช
2101010439,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดหาดแม่รำพึง-มาบตาพุด,ชายฝั่งสะสมตัว,depositional coast,6070.68606,2023,22/7/2023 0:00,"December 2022 , May 2023",ท่าประดู่,เมืองระยอง,ระยอง
9015050197,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งคงสภาพ,stable coast,62.01168767,2013,24/4/2013 0:00,"November 2012,April 2013",วัดขนุน,สิงหนคร,สงขลา
9002030108,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,273.6,2014,1/5/2014 0:00,"January 2014,June 2014",สนามชัย,สทิงพระ,สงขลา
9002050096,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งคงสภาพ,stable coast,297.6,2014,1/5/2014 0:00,"January 2014,June 2014",ชุมพล,สทิงพระ,สงขลา
7604010388,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งสะสมตัว,depositional coast,293.4513737,2022,20/7/2022 0:00,"November 2021,May 2022",ชะอำ,ชะอำ,เพชรบุรี
7604010387,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งคงสภาพ,stable coast,515.1481509,2022,20/7/2022 0:00,"November 2021,May 2022",ชะอำ,ชะอำ,เพชรบุรี
9002030100,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งคงสภาพ,stable coast,193.1,2014,1/5/2014 0:00,"January 2014,June 2014",สนามชัย,สทิงพระ,สงขลา
7604010385,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งคงสภาพ,stable coast,276.0684144,2022,20/7/2022 0:00,"November 2021,May 2022",ชะอำ,ชะอำ,เพชรบุรี
7604010384,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งสะสมตัว,depositional coast,618.559616,2022,20/7/2022 0:00,"November 2021,May 2022",ชะอำ,ชะอำ,เพชรบุรี
