﻿RECORD_ID,DATE,CLASS,TAMBON,DISTRICT,PROVINCE,REGION,DATE1,DATE2,TIF_FILE_RUN,TIF_FILE_DATE1,TIF_FILE_DATE2,EVENT,REMARK
RC02962,24/7/2564,2,โพนงาม,บุณฑริก,อุบลราชธานี ,ตะวันออกเฉียงเหนือ,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC02963,24/7/2564,2,ห้วยข่า,บุณฑริก,อุบลราชธานี ,ตะวันออกเฉียงเหนือ,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC02964,24/7/2564,2,สำโรง,โพธิ์ไทร,อุบลราชธานี ,ตะวันออกเฉียงเหนือ,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC02965,24/7/2564,2,หนามแท่ง,ศรีเมืองใหม่,อุบลราชธานี ,ตะวันออกเฉียงเหนือ,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC02966,24/7/2564,2,โนนก่อ,สิรินธร,อุบลราชธานี ,ตะวันออกเฉียงเหนือ,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC02967,24/7/2564,2,กองดิน,แกลง,ระยอง ,ตะวันออก,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC02968,24/7/2564,2,คลองปูน,แกลง,ระยอง ,ตะวันออก,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC02969,24/7/2564,2,ทุ่งควายกิน,แกลง,ระยอง ,ตะวันออก,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC02970,24/7/2564,2,น้ำเป็น,เขาชะเมา,ระยอง ,ตะวันออก,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC02971,24/7/2564,2,แกลง,เมือง,ระยอง ,ตะวันออก,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC02972,24/7/2564,2,เพ,เมือง,ระยอง ,ตะวันออก,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC02973,24/7/2564,2,คลองขุด,ท่าใหม่,จันทบุรี ,ตะวันออก,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC02974,24/7/2564,2,รำพัน,ท่าใหม่,จันทบุรี ,ตะวันออก,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC02975,24/7/2564,2,กระแจะ,นายายอาม,จันทบุรี ,ตะวันออก,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC02976,24/7/2564,2,นายายอาม,นายายอาม,จันทบุรี ,ตะวันออก,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC02977,24/7/2564,2,วังโตนด,นายายอาม,จันทบุรี ,ตะวันออก,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC02978,24/7/2564,2,วังใหม่,นายายอาม,จันทบุรี ,ตะวันออก,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC02979,24/7/2564,2,สนามไชย,นายายอาม,จันทบุรี ,ตะวันออก,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC02980,24/7/2564,2,เกาะกูด,เกาะกูด,ตราด,ตะวันออก,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC02981,24/7/2564,2,เกาะพร้าว,เกาะกูด,ตราด,ตะวันออก,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC02982,24/7/2564,2,เกาะช้าง,เกาะช้าง,ตราด,ตะวันออก,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC02983,24/7/2564,2,เกาะช้างใต้,เกาะช้าง,ตราด,ตะวันออก,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC02984,24/7/2564,2,ท่าโสม,เขาสมิง,ตราด,ตะวันออก,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC02985,24/7/2564,2,หนองโสน,เมือง,ตราด,ตะวันออก,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC02986,24/7/2564,2,น้ำเชี่ยว,แหลมงอบ,ตราด,ตะวันออก,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC02987,24/7/2564,2,คลองใหญ่,แหลมงอบ,ตราด,ตะวันออก,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC02988,24/7/2564,2,บางปิด,แหลมงอบ,ตราด,ตะวันออก,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC02989,24/7/2564,2,หนองทะเล,เมือง,กระบี่,ใต้,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC02990,24/7/2564,2,อ่าวนาง,เมือง,กระบี่,ใต้,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC02991,24/7/2564,2,บางหิน,กะเปอร์,ระนอง ,ใต้,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC02992,24/7/2564,2,ม่วงกลวง,กะเปอร์,ระนอง ,ใต้,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC02993,24/7/2564,2,นาคา,สุขสำราญ,ระนอง ,ใต้,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC02994,24/7/2564,2,เหมาะ,กะปง,พังงา,ใต้,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC02995,24/7/2564,2,เกาะพระทอง,คุระบุรี,พังงา,ใต้,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC02996,24/7/2564,2,บางวัน,คุระบุรี,พังงา,ใต้,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC02997,24/7/2564,2,คึกคัก,ตะกั่วป่า,พังงา,ใต้,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC02998,24/7/2564,2,โคกเคียน,ตะกั่วป่า,พังงา,ใต้,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC02999,24/7/2564,2,ตะกั่วป่า,ตะกั่วป่า,พังงา,ใต้,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03000,24/7/2564,2,บางไทร,ตะกั่วป่า,พังงา,ใต้,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03001,24/7/2564,2,บางนายสี,ตะกั่วป่า,พังงา,ใต้,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03002,24/7/2564,2,บางทอง,ท้ายเหมือง,พังงา,ใต้,1,1,24-07-2021/2021-07-24.tif,24-07-2021/2021-07-25.tif,24-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03003,25/7/2564,2,แม่ต้าน,ท่าสองยาง,ตาก ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03004,25/7/2564,2,แม่สอง,ท่าสองยาง,ตาก ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03005,25/7/2564,2,แม่อุสุ,ท่าสองยาง,ตาก ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03006,25/7/2564,2,ขะเนจื้อ,แม่ระมาด,ตาก ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03007,25/7/2564,2,ท่าสายลวด,แม่สอด,ตาก ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03008,25/7/2564,2,พะวอ,แม่สอด,ตาก ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03009,25/7/2564,2,แม่ละมุ้ง,อุ้มผาง,ตาก ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03010,25/7/2564,2,อุ้มผาง,อุ้มผาง,ตาก ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03011,25/7/2564,2,แม่คะตวน,สบเมย,แม่ฮ่องสอน ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03012,25/7/2564,2,แม่สวด,สบเมย,แม่ฮ่องสอน ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03013,25/7/2564,2,หนองบัว,ไชยปราการ,เชียงใหม่ ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03014,25/7/2564,2,นาเกียน,อมก๋อย,เชียงใหม่ ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03015,25/7/2564,2,บ่อหลวง,ฮอด,เชียงใหม่ ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03016,25/7/2564,2,ตาลชุม,ท่าวังผา,น่าน ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03017,25/7/2564,2,ศรีษะเกษ,นาน้อย,น่าน ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03018,25/7/2564,2,อวน,ปัว,น่าน ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03019,25/7/2564,2,น้ำเกี๋ยน,ภูเพียง,น่าน ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03020,25/7/2564,2,น้ำแก่น,ภูเพียง,น่าน ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03021,25/7/2564,2,ฝายแก้ว,ภูเพียง,น่าน ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03022,25/7/2564,2,ม่วงตึ๊ด,ภูเพียง,น่าน ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03023,25/7/2564,2,เมืองจัง,ภูเพียง,น่าน ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03024,25/7/2564,2,บ่อ,เมือง,น่าน ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03025,25/7/2564,2,น้ำพาง,แม่จริม,น่าน ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03026,25/7/2564,2,แม่จริม,แม่จริม,น่าน ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03027,25/7/2564,2,หนองแดง,แม่จริม,น่าน ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03028,25/7/2564,2,หมอเมือง,แม่จริม,น่าน ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03029,25/7/2564,2,ป่าแลวหลวง,สันติสุข,น่าน ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03030,25/7/2564,2,ขึ่ง,เวียงสา,น่าน ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03031,25/7/2564,2,นาเหลือง,เวียงสา,น่าน ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03032,25/7/2564,2,น้ำมวบ,เวียงสา,น่าน ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03033,25/7/2564,2,ส้านนาหนองใหม่,เวียงสา,น่าน ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03034,25/7/2564,2,ดูพงษ์,สันติสุข,น่าน ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03035,25/7/2564,2,พงษ์,สันติสุข,น่าน ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03036,25/7/2564,2,ขุนควร,ปง,พะเยา ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03037,25/7/2564,2,ปง,ปง,พะเยา ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03038,25/7/2564,2,ชาติตระการ,ชาติตระการ,พิษณุโลก,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03039,25/7/2564,2,บ่อภาค,ชาติตระการ,พิษณุโลก,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03040,25/7/2564,2,นครชุม,นครไทย,พิษณุโลก,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03041,25/7/2564,2,น้ำกุ่ม,นครไทย,พิษณุโลก,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03042,25/7/2564,2,ชมพู,เนินมะปราง,พิษณุโลก ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03043,25/7/2564,2,บ้านมุง,เนินมะปราง,พิษณุโลก ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03044,25/7/2564,2,แก่งโสภา,วังทอง,พิษณุโลก ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03045,25/7/2564,2,วังนกแอ่น,วังทอง,พิษณุโลก ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03046,25/7/2564,2,หนองแม่นา,เขาค้อ,เพชรบูรณ์ ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03047,25/7/2564,2,บ้านกล้วย,ชนแดน,เพชรบูรณ์ ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03048,25/7/2564,2,สระแก้ว,บึงสามพัน,เพชรบูรณ์ ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03049,25/7/2564,2,นายม,เมือง,เพชรบูรณ์ ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03050,25/7/2564,2,ป่าเลา,เมือง,เพชรบูรณ์ ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03051,25/7/2564,2,วังหิน,วังโป่ง,เพชรบูรณ์ ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03052,25/7/2564,2,บ่อไทย,หนองไผ่,เพชรบูรณ์ ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03053,25/7/2564,2,หินฮาว,หล่มเก่า,เพชรบูรณ์ ,เหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03054,25/7/2564,2,ชะแล,ทองผาภูมิ,กาญจนบุรี ,กลาง,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03055,25/7/2564,2,ท่าขนุน,ทองผาภูมิ,กาญจนบุรี ,กลาง,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03056,25/7/2564,2,ปรังเผล,สังขละบุรี,กาญจนบุรี ,กลาง,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03057,25/7/2564,2,เจาทอง,ภักดีชุมพล,ชัยภูมิ ,ตะวันออกเฉียงเหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03058,25/7/2564,2,นาโพธิ์กลาง,โขงเจียม,อุบลราชธานี ,ตะวันออกเฉียงเหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03059,25/7/2564,2,ห้วยไผ่,โขงเจียม,อุบลราชธานี ,ตะวันออกเฉียงเหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03060,25/7/2564,2,ห้วยยาง,โขงเจียม,อุบลราชธานี ,ตะวันออกเฉียงเหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03061,25/7/2564,2,ห้วยข่า,บุณฑริก,อุบลราชธานี ,ตะวันออกเฉียงเหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03062,25/7/2564,2,สำโรง,โพธิ์ไทร,อุบลราชธานี ,ตะวันออกเฉียงเหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03063,25/7/2564,2,หนามแท่ง,ศรีเมืองใหม่,อุบลราชธานี ,ตะวันออกเฉียงเหนือ,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03064,25/7/2564,2,กองดิน,แกลง,ระยอง ,ตะวันออก,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03065,25/7/2564,2,ทุ่งควายกิน,แกลง,ระยอง ,ตะวันออก,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03066,25/7/2564,2,น้ำเป็น,เขาชะเมา,ระยอง ,ตะวันออก,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC03067,25/7/2564,2,ชากบก,บ้านค่าย,ระยอง ,ตะวันออก,1,1,25-07-2021/2021-07-25.tif,25-07-2021/2021-07-26.tif,25-07-2021/2021-07-26.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
