﻿SR_AREA_ID,MAJOR_LITT,LITT_CELL,BEACH_NAME,STATUS_T,STATUS_E,AREA_sqm,YEAR_COMPI,TAMBON,DISTRICT,PROVINCE,Shape,Shape.STArea(),Shape.STLength()
7604010435,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,2.3023784,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607886.536377, 1417280.73457)",2.3023784,18.48013606
7604010434,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,0.91672791,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607888.949902, 1417272.99451)",0.91672791,14.11948369
7604010437,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,0.44081395,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607884.399064, 1417289.12598)",0.44081395,8.901297451
7604010436,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,0.19658786,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607885.176931, 1417286.06738)",0.196587855,4.690978204
7604010431,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,1.81047872,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607895.581889, 1417248.13365)",1.810478715,36.93610235
7604010430,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,0.37359021,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607900.287274, 1417236.29231)",0.37359021,5.791366797
7604010433,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,2.25282288,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607891.425674, 1417262.85405)",2.25282288,22.78212256
7604010432,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,0.20934221,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607892.752942, 1417256.86292)",0.209342205,6.251190313
7601170372,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,49.84666275,2022,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี,"(617146.605551, 1439820.30312)",49.84666275,283.0482371
7601170373,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่สะสมตัว,depositional area,650.9719104,2022,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี,"(617180.664502, 1439938.5147)",650.9719104,397.7494443
7601170370,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,351.1936477,2022,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี,"(616941.831554, 1439558.20906)",351.1936477,318.8327843
7601170371,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่สะสมตัว,depositional area,378.7727497,2022,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี,"(617031.43664, 1439644.89692)",378.7727497,531.8401775
2301140229,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,พื้นที่กัดเซาะปานกลาง,moderately eroded area,293.7407629,2021,แหลมกลัด,เมืองตราด,ตราด,"(910755.68661, 1328618.47016)",293.7407629,352.4274915
2301140228,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,พื้นที่สะสมตัว,depositional area,401.570799,2021,แหลมกลัด,เมืองตราด,ตราด,"(910824.413963, 1328201.75205)",401.570799,397.7140413
9001010087,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดหาดชลาทัศน์,พื้นที่กัดเซาะปานกลาง,moderately eroded area,1339.565973,2013,บ่อย่าง,เมืองสงขลา,สงขลา,"(676877.270893, 796852.090716)",1339.565972,1176.558185
2301140225,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,พื้นที่คงสภาพ,stable area,59.41106019,2021,แหลมกลัด,เมืองตราด,ตราด,"(910658.527419, 1327579.78233)",59.41106017,208.0532871
9002100052,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,พื้นที่สะสมตัว,depositional area,9663.064425,2014,บ่อแดง,สทิงพระ,สงขลา,"(661913.413483, 819470.569211)",9663.064425,4674.147313
9002100051,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,พื้นที่กัดเซาะปานกลาง,moderately eroded area,556.3753022,2014,บ่อแดง,สทิงพระ,สงขลา,"(662364.691558, 818285.178554)",556.3753022,563.3975803
2301140226,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,พื้นที่สะสมตัว,depositional area,455.4737101,2021,แหลมกลัด,เมืองตราด,ตราด,"(910767.183455, 1327732.79755)",455.4737102,665.6639966
7604010480,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,0.10491937,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607843.762933, 1417671.11303)",0.10491937,2.732821924
7604010481,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,0.19337326,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607844.011141, 1417673.17452)",0.19337326,5.045030834
7604010482,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,0.7487083,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607844.779835, 1417677.4387)",0.748708305,12.62223135
7604010483,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,2.57761918,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607846.475921, 1417685.76534)",2.577619185,18.62143053
7604010484,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,0.0067414,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607847.399167, 1417689.8893)",0.0067414,0.965375931
7604010485,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,0.43367993,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607848.206531, 1417692.28771)",0.43367993,7.630255462
7604010486,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,2.87666899,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607849.125986, 1417698.30691)",2.876668985,21.60752742
7604010487,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,3.95545196,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607852.443626, 1417716.32359)",3.95545196,37.64201409
7604010488,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,0.14245727,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607853.911167, 1417724.38087)",0.14245727,6.627704435
7604010489,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,0.00024992,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607854.2172, 1417726.23563)",0.00024992,0.328505279
7708010021,ระบบหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดสามร้อยยอด,ระบบหาดหนองข้าวเหนียว,พื้นที่คงสภาพ,stable area,568.5638387,2020,สามร้อยยอด,สามร้อยยอด,ประจวบคีรีขันธ์,"(605989.15907, 1357081.3895)",568.5638387,3145.85236
7708010020,ระบบหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดสามร้อยยอด,ระบบหาดหนองข้าวเหนียว,พื้นที่สะสมตัว,depositional area,46944.48238,2020,สามร้อยยอด,สามร้อยยอด,ประจวบคีรีขันธ์,"(607158.449323, 1353733.21447)",46944.48238,9981.840755
9001010092,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดหาดชลาทัศน์,พื้นที่กัดเซาะรุนแรง,severely eroded area,8558.389904,2013,บ่อย่าง,เมืองสงขลา,สงขลา,"(678386.113438, 794438.684567)",8558.389904,974.7202798
8803130202,ระบบหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดบางกะไชย-คลองขุด,ระบบหาดบางกะไชย,พื้นที่คงสภาพ,stable area,5371.184181,2017,ตะกาดเง้า,ท่าใหม่,จันทบุรี,"(822743.135905, 1388442.79298)",5371.184181,2653.524718
9001010090,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดหาดชลาทัศน์,พื้นที่คงสภาพ,stable area,1027.212221,2013,บ่อย่าง,เมืองสงขลา,สงขลา,"(677674.557269, 795485.788427)",1027.212221,1878.04547
7706040009,ระบบหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดปราณบุรี,ระบบหาดหาดปราณบุรี,พื้นที่สะสมตัว,depositional area,1409.02531,2020,ปากน้ำปราณ,ปราณบุรี,ประจวบคีรีขันธ์,"(606601.537026, 1373943.44198)",1409.02531,322.5465117
9001010094,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดหาดชลาทัศน์,พื้นที่สะสมตัว,depositional area,471.6977666,2013,บ่อย่าง,เมืองสงขลา,สงขลา,"(678584.199033, 794273.384806)",471.6977666,214.4158149
7706040000,ระบบหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดปราณบุรี,ระบบหาดหาดปราณบุรี,พื้นที่กัดเซาะปานกลาง,moderately eroded area,338.2693001,2020,ปากน้ำปราณ,ปราณบุรี,ประจวบคีรีขันธ์,"(607037.368454, 1373027.12916)",338.2693001,315.6555681
7706040001,ระบบหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดปราณบุรี,ระบบหาดหาดปราณบุรี,พื้นที่สะสมตัว,depositional area,6595.455314,2020,ปากน้ำปราณ,ปราณบุรี,ประจวบคีรีขันธ์,"(608016.622952, 1372095.66856)",6595.455314,1077.267974
7706040007,ระบบหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดปราณบุรี,ระบบหาดหาดปราณบุรี,พื้นที่สะสมตัว,depositional area,2644.987948,2020,ปากน้ำปราณ,ปราณบุรี,ประจวบคีรีขันธ์,"(606494.792228, 1374884.89308)",2644.987948,352.7292492
9007090119,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,พื้นที่คงสภาพ,stable area,2309.232162,2015,ระวะ,ระโนด,สงขลา,"(653242.233914, 851138.654636)",2309.232162,2811.545785
9002090047,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,พื้นที่คงสภาพ,stable area,66.38959324,2014,วัดจันทร์,สทิงพระ,สงขลา,"(662466.912792, 818028.475017)",66.38959325,249.1273309
9001020095,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดสะกอม,พื้นที่สะสมตัว,depositional area,4490.093483,2013,เขารูปช้าง,เมืองสงขลา,สงขลา,"(679516.983527, 793641.646206)",4490.093483,2840.114426
9007070112,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,พื้นที่คงสภาพ,stable area,738.4556415,2015,ปากแตระ,ระโนด,สงขลา,"(651192.376799, 859202.321881)",738.4556415,1744.274647
2101060580,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดกร่ำ-เพ,ระบบหาดเพ,พื้นที่กัดเซาะปานกลาง,moderately eroded area,1256.773452,2023,แกลง,เมืองระยอง,ระยอง,"(772257.312065, 1397710.37997)",1256.773625,1979.747487
9002090048,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,พื้นที่สะสมตัว,depositional area,5708.633606,2014,วัดจันทร์,สทิงพระ,สงขลา,"(662706.423765, 817432.304475)",5708.633606,2222.874183
9002090049,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,พื้นที่กัดเซาะปานกลาง,moderately eroded area,999.3571161,2014,วัดจันทร์,สทิงพระ,สงขลา,"(663010.816204, 816647.12609)",999.357116,1199.280142
2302020292,ะบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดหาดไม้รูด-หาดราชการุณย์,พื้นที่กัดเซาะปานกลาง,moderately eroded area,294.6727127,2021,ไม้รูด,คลองใหญ่,ตราด,"(911986.518462, 1321958.36418)",294.6727126,384.5180811
7708010002,ระบบหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดปราณบุรี-สามร้อยยอด,ระบบหาดอ่าวเขากะโหลก,พื้นที่สะสมตัว,depositional area,227.6556284,2020,สามร้อยยอด,สามร้อยยอด,ประจวบคีรีขันธ์,"(608435.300356, 1363563.1166)",227.6556284,158.7849478
2302020290,ะบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดหาดไม้รูด-หาดราชการุณย์,พื้นที่กัดเซาะปานกลาง,moderately eroded area,533.294049,2021,ไม้รูด,คลองใหญ่,ตราด,"(910852.824287, 1326394.68015)",533.294049,366.8903886
2302020291,ะบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดหาดไม้รูด-หาดราชการุณย์,พื้นที่คงสภาพ,stable area,0.60005532,2021,ไม้รูด,คลองใหญ่,ตราด,"(911875.516999, 1324629.8966)",0.600055315,5.827490958
8014010135,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดขนอม-แหลมตะลุมพุก,ระบบหาดหาดเสาเภา-ท่าศาลา,พื้นที่สะสมตัว,depositional area,9815.112096,2019,สิชล,สิชล,นครศรีธรรมราช,"(600634.36187, 993633.961329)",9815.112096,5939.829519
7604010310,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่สะสมตัว,depositional area,4490.356994,2022,ชะอำ,ชะอำ,เพชรบุรี,"(604714.639534, 1407446.16621)",4490.356994,1310.484203
7604010311,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,46.54255084,2022,ชะอำ,ชะอำ,เพชรบุรี,"(604761.202172, 1407722.36682)",46.54255083,241.5674473
7604010312,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่สะสมตัว,depositional area,8544.5891,2022,ชะอำ,ชะอำ,เพชรบุรี,"(605088.850941, 1409236.24755)",8544.5891,5889.771939
7604010313,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่กัดเซาะปานกลาง,moderately eroded area,253.5381135,2022,ชะอำ,ชะอำ,เพชรบุรี,"(605477.222747, 1410682.05572)",253.5381135,281.7852275
7604010314,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่สะสมตัว,depositional area,1809.67708,2022,ชะอำ,ชะอำ,เพชรบุรี,"(605571.967611, 1410968.78672)",1809.67708,658.3836116
7604010315,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,311.3931391,2022,ชะอำ,ชะอำ,เพชรบุรี,"(605630.988634, 1411241.46217)",311.3931391,739.5694323
7604010316,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่สะสมตัว,depositional area,1305.10305,2022,ชะอำ,ชะอำ,เพชรบุรี,"(605711.999695, 1411560.76576)",1305.10305,767.6468282
7604010317,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,1261.838807,2022,ชะอำ,ชะอำ,เพชรบุรี,"(606028.308304, 1412472.8358)",1261.838807,4985.090774
7604010318,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่สะสมตัว,depositional area,1251.111247,2022,ชะอำ,ชะอำ,เพชรบุรี,"(606699.951221, 1414328.87384)",1251.111247,995.328989
7604010319,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,129.2190289,2022,ชะอำ,ชะอำ,เพชรบุรี,"(606816.311758, 1414647.72836)",129.2190289,365.7225779
9015010053,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,พื้นที่กัดเซาะปานกลาง,moderately eroded area,1603.882107,2013,ชิงโค,สิงหนคร,สงขลา,"(669546.61586, 804060.74093)",1603.882107,947.7132691
2101050521,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดก้นอ่าว,พื้นที่สะสมตัว,depositional area,22482.90985,2023,เพ,เมืองระยอง,ระยอง,"(760780.61669, 1394304.31611)",22482.90286,8429.88356
9007070111,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,พื้นที่สะสมตัว,depositional area,4086.060645,2015,ปากแตระ,ระโนด,สงขลา,"(650969.833266, 860097.176838)",4086.060645,2426.264913
2209040205,ระบบหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดคลองขุด-ปากน้ำกระแสร์,ระบบหาดคุ้งวิมาน,พื้นที่คงสภาพ,stable area,0.13154197,2018,สนามไชย,นายายอาม,จันทบุรี,"(811834.791847, 1395532.07202)",0.13154197,1.997010931
8015010208,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดขนอม-แหลมตะลุมพุก,ระบบหาดอ่าวท้องยาง-หาดทุ่งใส,พื้นที่สะสมตัว,depositional area,3281.333807,2019,ขนอม,ขนอม,นครศรีธรรมราช,"(599907.443111, 1005175.52205)",3281.333807,991.2006444
7601170353,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่สะสมตัว,depositional area,556.6749985,2022,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี,"(613446.346645, 1434695.2779)",556.6749985,495.3828662
7601170354,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่สะสมตัว,depositional area,3573.849126,2022,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี,"(614067.05773, 1435666.56345)",3573.849126,1567.70855
7601170355,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่สะสมตัว,depositional area,1149.641877,2022,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี,"(614372.325034, 1436062.82853)",1149.641877,414.5646557
7601170356,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่สะสมตัว,depositional area,788.3559107,2022,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี,"(614487.195885, 1436339.68406)",788.3559107,464.0426448
7601170357,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่กัดเซาะรุนแรง,severely eroded area,437.8361307,2022,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี,"(614623.352677, 1436493.46877)",437.8361307,280.9871313
7601170358,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่สะสมตัว,depositional area,3905.094984,2022,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี,"(614832.308589, 1436834.88553)",3905.094984,1777.79247
7601170359,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่กัดเซาะรุนแรง,severely eroded area,354.7756944,2022,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี,"(615106.490409, 1437323.68419)",354.7756944,233.1908304
2102030554,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดหาดพยูน-น้ำริน,พื้นที่คงสภาพ,stable area,339.8963219,2023,บ้านฉาง,บ้านฉาง,ระยอง,"(724440.702157, 1402060.94349)",339.8973609,687.6619282
7604010443,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,0.01163825,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607860.8894, 1417322.19703)",0.011638245,1.380219832
