﻿BATHYMETID,Z_LEVEL,PROVINCE_T,PROVINCE_E,MS_CODE
STH_0376,-27,สุราษฎร์ธานี,Suratthani,30
STH_0377,-27,สุราษฎร์ธานี,Suratthani,30
STH_0370,-26.5,สุราษฎร์ธานี,Suratthani,30
STH_0371,-26.5,สุราษฎร์ธานี,Suratthani,30
STH_0372,-26.5,สุราษฎร์ธานี,Suratthani,30
STH_0373,-26.5,สุราษฎร์ธานี,Suratthani,30
STH_0378,-27.5,สุราษฎร์ธานี,Suratthani,30
STH_0379,-27.5,สุราษฎร์ธานี,Suratthani,30
CH_0230,-1.5,ชลบุรี,Chonburi,5
CH_0271,-1.5,ชลบุรี,Chonburi,5
CH_0272,-1.5,ชลบุรี,Chonburi,5
CH_0273,-1.5,ชลบุรี,Chonburi,5
CH_0274,-1.5,ชลบุรี,Chonburi,5
CH_0275,-1.5,ชลบุรี,Chonburi,5
CH_0276,-1.5,ชลบุรี,Chonburi,5
CH_0277,-1.5,ชลบุรี,Chonburi,5
CH_0278,-1.5,ชลบุรี,Chonburi,5
CH_0279,-1.5,ชลบุรี,Chonburi,5
CHP_0253,-5,ชุมพร,Chumphon,5
CHP_0252,-5,ชุมพร,Chumphon,5
CHP_0251,-5,ชุมพร,Chumphon,5
CHP_0250,-4.5,ชุมพร,Chumphon,5
CHP_0257,-5,ชุมพร,Chumphon,5
CHP_0256,-5,ชุมพร,Chumphon,5
CHP_0255,-5,ชุมพร,Chumphon,5
CHP_0254,-5,ชุมพร,Chumphon,5
CHP_0259,-5,ชุมพร,Chumphon,5
CHP_0258,-5,ชุมพร,Chumphon,5
CH_0018,0,ชลบุรี,Chonburi,5
CH_0019,0,ชลบุรี,Chonburi,5
PB_0105,-11,เพชรบุรี,Phetchaburi,15
PB_0104,-11,เพชรบุรี,Phetchaburi,15
PB_0103,-10.5,เพชรบุรี,Phetchaburi,15
PB_0102,-10.5,เพชรบุรี,Phetchaburi,15
PB_0101,-10,เพชรบุรี,Phetchaburi,10
PB_0100,-10,เพชรบุรี,Phetchaburi,10
CH_0010,0,ชลบุรี,Chonburi,5
CH_0011,0,ชลบุรี,Chonburi,5
CH_0012,0,ชลบุรี,Chonburi,5
CH_0013,0,ชลบุรี,Chonburi,5
CH_0014,0,ชลบุรี,Chonburi,5
CH_0015,0,ชลบุรี,Chonburi,5
CH_0016,0,ชลบุรี,Chonburi,5
CH_0017,0,ชลบุรี,Chonburi,5
NSR_0047,-2.5,นครศรีธรรมราข,Nakhonsithammarat,5
CH_1866,-37,ชลบุรี,Chonburi,40
CHP_0077,-1.5,ชุมพร,Chumphon,5
CHP_0076,-1,ชุมพร,Chumphon,5
CHP_0075,-1,ชุมพร,Chumphon,5
CHP_0074,-1,ชุมพร,Chumphon,5
CHP_0073,-1,ชุมพร,Chumphon,5
CHP_0072,-1,ชุมพร,Chumphon,5
CHP_0071,-1,ชุมพร,Chumphon,5
CHP_0070,-1,ชุมพร,Chumphon,5
CHP_0079,-1.5,ชุมพร,Chumphon,5
CHP_0078,-1.5,ชุมพร,Chumphon,5
NSR_0084,-4,นครศรีธรรมราข,Nakhonsithammarat,5
NSR_0085,-4,นครศรีธรรมราข,Nakhonsithammarat,5
NSR_0086,-4,นครศรีธรรมราข,Nakhonsithammarat,5
NSR_0087,-4,นครศรีธรรมราข,Nakhonsithammarat,5
NSR_0080,-4,นครศรีธรรมราข,Nakhonsithammarat,5
NSR_0081,-4,นครศรีธรรมราข,Nakhonsithammarat,5
NSR_0082,-4,นครศรีธรรมราข,Nakhonsithammarat,5
NSR_0083,-4,นครศรีธรรมราข,Nakhonsithammarat,5
NSR_0088,-4.5,นครศรีธรรมราข,Nakhonsithammarat,5
NSR_0089,-4.5,นครศรีธรรมราข,Nakhonsithammarat,5
CH_0494,-4,ชลบุรี,Chonburi,5
CH_0495,-4,ชลบุรี,Chonburi,5
CH_0496,-4.5,ชลบุรี,Chonburi,5
CH_0497,-4.5,ชลบุรี,Chonburi,5
CH_0490,-4,ชลบุรี,Chonburi,5
CH_0491,-4,ชลบุรี,Chonburi,5
CH_0492,-4,ชลบุรี,Chonburi,5
CH_0493,-4,ชลบุรี,Chonburi,5
CH_0498,-4.5,ชลบุรี,Chonburi,5
CH_0499,-4.5,ชลบุรี,Chonburi,5
NSR_0228,-17,นครศรีธรรมราข,Nakhonsithammarat,20
NSR_0229,-17.5,นครศรีธรรมราข,Nakhonsithammarat,20
NSR_0266,-22,นครศรีธรรมราข,Nakhonsithammarat,25
NSR_0220,-16.5,นครศรีธรรมราข,Nakhonsithammarat,20
NSR_0221,-16.5,นครศรีธรรมราข,Nakhonsithammarat,20
NSR_0222,-16.5,นครศรีธรรมราข,Nakhonsithammarat,20
NSR_0223,-16.5,นครศรีธรรมราข,Nakhonsithammarat,20
NSR_0224,-17,นครศรีธรรมราข,Nakhonsithammarat,20
PKK_0317,-36,ประจวบคีรีขันธ์,Prachuabkhirikhan,40
NSR_0226,-17,นครศรีธรรมราข,Nakhonsithammarat,20
NSR_0227,-17,นครศรีธรรมราข,Nakhonsithammarat,20
CH_0740,-8.5,ชลบุรี,Chonburi,10
CHP_0479,-11.5,ชุมพร,Chumphon,15
PKK_0316,-36,ประจวบคีรีขันธ์,Prachuabkhirikhan,40
CH_0741,-8.5,ชลบุรี,Chonburi,10
CHP_0473,-11,ชุมพร,Chumphon,15
CHP_0472,-11,ชุมพร,Chumphon,15
CHP_0471,-11,ชุมพร,Chumphon,15
CHP_0470,-11,ชุมพร,Chumphon,15
CHP_0477,-11.5,ชุมพร,Chumphon,15
CHP_0476,-11.5,ชุมพร,Chumphon,15
CHP_0475,-11,ชุมพร,Chumphon,15
CHP_0474,-11,ชุมพร,Chumphon,15
NSR_0267,-22,นครศรีธรรมราข,Nakhonsithammarat,25
PKK_0235,-24.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,25
SKL_0170,-10.5,สงขลา,Songkhla,15
CH_0744,-8.5,ชลบุรี,Chonburi,10
CH_0745,-8.5,ชลบุรี,Chonburi,10
RY_0005,0,ระยอง,Rayong,5
RY_0004,0,ระยอง,Rayong,5
RY_0007,0,ระยอง,Rayong,5
RY_0006,0,ระยอง,Rayong,5
RY_0001,0,ระยอง,Rayong,5
CH_0746,-8.5,ชลบุรี,Chonburi,10
RY_0003,0,ระยอง,Rayong,5
RY_0002,0,ระยอง,Rayong,5
CH_0747,-8.5,ชลบุรี,Chonburi,10
RY_0009,0,ระยอง,Rayong,5
RY_0008,0,ระยอง,Rayong,5
CH_2089,-46.5,ชลบุรี,Chonburi,50
CH_2088,-46,ชลบุรี,Chonburi,50
CH_2085,-46,ชลบุรี,Chonburi,50
CH_1776,-33.5,ชลบุรี,Chonburi,35
CH_2087,-46,ชลบุรี,Chonburi,50
CH_2086,-46,ชลบุรี,Chonburi,50
CH_2081,-46,ชลบุรี,Chonburi,50
CH_2080,-46,ชลบุรี,Chonburi,50
CH_2083,-46,ชลบุรี,Chonburi,50
PKK_0318,-36,ประจวบคีรีขันธ์,Prachuabkhirikhan,40
CH_0803,-9.5,ชลบุรี,Chonburi,10
CH_0802,-9.5,ชลบุรี,Chonburi,10
CH_0801,-9.5,ชลบุรี,Chonburi,10
CH_0800,-9.5,ชลบุรี,Chonburi,10
CH_0807,-10,ชลบุรี,Chonburi,10
CH_0806,-10,ชลบุรี,Chonburi,10
CH_0805,-10,ชลบุรี,Chonburi,10
CH_0804,-10,ชลบุรี,Chonburi,10
CH_0809,-10,ชลบุรี,Chonburi,10
CH_0808,-10,ชลบุรี,Chonburi,10
CH_1904,-38.5,ชลบุรี,Chonburi,40
RY_0175,-4.5,ระยอง,Rayong,5
CHP_0186,-3,ชุมพร,Chumphon,5
CHP_0185,-3,ชุมพร,Chumphon,5
CHP_0184,-3,ชุมพร,Chumphon,5
CHP_0595,-22,ชุมพร,Chumphon,25
CHP_0183,-3,ชุมพร,Chumphon,5
CHP_0182,-3,ชุมพร,Chumphon,5
CHP_0181,-3,ชุมพร,Chumphon,5
CHP_0180,-3,ชุมพร,Chumphon,5
TD_0066,-0.5,ตราด,Trat,5
TD_0067,-0.5,ตราด,Trat,5
TD_0064,-0.5,ตราด,Trat,5
TD_0065,-0.5,ตราด,Trat,5
TD_0062,-0.5,ตราด,Trat,5
TD_0063,-0.5,ตราด,Trat,5
TD_0060,-0.5,ตราด,Trat,5
TD_0061,-0.5,ตราด,Trat,5
TD_0068,-0.5,ตราด,Trat,5
TD_0069,-0.5,ตราด,Trat,5
CHS_015,-2,ฉะเชิงเทรา,Chachoengsao,5
TD_0248,-6,ตราด,Trat,10
TD_0249,-6,ตราด,Trat,10
TD_0246,-6,ตราด,Trat,10
TD_0247,-6,ตราด,Trat,10
TD_0244,-5.5,ตราด,Trat,10
TD_0245,-5.5,ตราด,Trat,10
TD_0242,-5.5,ตราด,Trat,10
TD_0243,-5.5,ตราด,Trat,10
TD_0240,-5,ตราด,Trat,5
TD_0241,-5,ตราด,Trat,5
CHS_016,-2,ฉะเชิงเทรา,Chachoengsao,5
TD_0390,-16,ตราด,Trat,20
TD_0391,-16,ตราด,Trat,20
TD_0392,-16.5,ตราด,Trat,20
TD_0393,-16.5,ตราด,Trat,20
TD_0394,-17,ตราด,Trat,20
TD_0395,-17,ตราด,Trat,20
TD_0396,-17.5,ตราด,Trat,20
TD_0397,-17.5,ตราด,Trat,20
TD_0398,-18,ตราด,Trat,20
TD_0399,-18.5,ตราด,Trat,20
CHP_0212,-3.5,ชุมพร,Chumphon,5
NSR_0264,-21.5,นครศรีธรรมราข,Nakhonsithammarat,25
CH_1518,-27.5,ชลบุรี,Chonburi,30
CH_1519,-27.5,ชลบุรี,Chonburi,30
CH_1048,-15,ชลบุรี,Chonburi,15
CH_1049,-15,ชลบุรี,Chonburi,15
STH_0149,-8,สุราษฎร์ธานี,Suratthani,10
STH_0148,-8,สุราษฎร์ธานี,Suratthani,10
CH_1044,-15,ชลบุรี,Chonburi,15
CH_1045,-15,ชลบุรี,Chonburi,15
CH_1046,-15,ชลบุรี,Chonburi,15
CH_1047,-15,ชลบุรี,Chonburi,15
CH_1040,-15,ชลบุรี,Chonburi,15
CH_1041,-15,ชลบุรี,Chonburi,15
CH_1042,-15,ชลบุรี,Chonburi,15
CH_1515,-27.5,ชลบุรี,Chonburi,30
RY_0194,-5.5,ระยอง,Rayong,10
NSR_0260,-21,นครศรีธรรมราข,Nakhonsithammarat,25
NSR_0261,-21.5,นครศรีธรรมราข,Nakhonsithammarat,25
SKM_0020,-3,สมุทรสงคราม,Samutsongkhram,5
SKM_0021,-3.5,สมุทรสงคราม,Samutsongkhram,5
SKM_0022,-3.5,สมุทรสงคราม,Samutsongkhram,5
SKM_0023,-4,สมุทรสงคราม,Samutsongkhram,5
SKM_0024,-4,สมุทรสงคราม,Samutsongkhram,5
SKM_0025,-4,สมุทรสงคราม,Samutsongkhram,5
SKM_0026,-4.5,สมุทรสงคราม,Samutsongkhram,5
SKM_0027,-5,สมุทรสงคราม,Samutsongkhram,5
SKM_0028,-5.5,สมุทรสงคราม,Samutsongkhram,10
SKM_0029,-6,สมุทรสงคราม,Samutsongkhram,10
RY_0190,-5,ระยอง,Rayong,5
CH_0233,-1.5,ชลบุรี,Chonburi,5
RY_0198,-5.5,ระยอง,Rayong,10
JB_0158,-8.5,จันทบุรี,Chanthaburi,10
JB_0159,-9,จันทบุรี,Chanthaburi,10
JB_0156,-8,จันทบุรี,Chanthaburi,10
JB_0157,-8,จันทบุรี,Chanthaburi,10
JB_0154,-7.5,จันทบุรี,Chanthaburi,10
JB_0155,-7.5,จันทบุรี,Chanthaburi,10
JB_0152,-7,จันทบุรี,Chanthaburi,10
JB_0153,-7.5,จันทบุรี,Chanthaburi,10
JB_0150,-7,จันทบุรี,Chanthaburi,10
JB_0151,-7,จันทบุรี,Chanthaburi,10
CHP_0432,-9.5,ชุมพร,Chumphon,10
CH_1264,-20.5,ชลบุรี,Chonburi,25
CH_1265,-20.5,ชลบุรี,Chonburi,25
CH_1266,-20.5,ชลบุรี,Chonburi,25
CH_1267,-20.5,ชลบุรี,Chonburi,25
CH_1260,-20,ชลบุรี,Chonburi,20
CH_1261,-20.5,ชลบุรี,Chonburi,25
CH_1262,-20.5,ชลบุรี,Chonburi,25
CH_1263,-20.5,ชลบุรี,Chonburi,25
CH_0641,-7,ชลบุรี,Chonburi,10
CH_0640,-7,ชลบุรี,Chonburi,10
CH_0643,-7,ชลบุรี,Chonburi,10
CH_0642,-7,ชลบุรี,Chonburi,10
CH_0645,-7,ชลบุรี,Chonburi,10
CH_0644,-7,ชลบุรี,Chonburi,10
CH_0647,-7,ชลบุรี,Chonburi,10
CH_0646,-7,ชลบุรี,Chonburi,10
STH_0367,-26,สุราษฎร์ธานี,Suratthani,30
STH_0366,-26,สุราษฎร์ธานี,Suratthani,30
STH_0365,-26,สุราษฎร์ธานี,Suratthani,30
STH_0364,-25.5,สุราษฎร์ธานี,Suratthani,30
STH_0363,-25.5,สุราษฎร์ธานี,Suratthani,30
STH_0362,-25.5,สุราษฎร์ธานี,Suratthani,30
STH_0361,-25.5,สุราษฎร์ธานี,Suratthani,30
STH_0360,-25.5,สุราษฎร์ธานี,Suratthani,30
STH_0369,-26,สุราษฎร์ธานี,Suratthani,30
STH_0368,-26,สุราษฎร์ธานี,Suratthani,30
PKK_0001,-0.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,5
CH_0249,-1.5,ชลบุรี,Chonburi,5
CH_0248,-1.5,ชลบุรี,Chonburi,5
CH_0554,-5,ชลบุรี,Chonburi,5
CH_0245,-1.5,ชลบุรี,Chonburi,5
CH_0244,-1.5,ชลบุรี,Chonburi,5
CH_0247,-1.5,ชลบุรี,Chonburi,5
CH_0246,-1.5,ชลบุรี,Chonburi,5
CH_0241,-1.5,ชลบุรี,Chonburi,5
PKK_0003,-0.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,5
CH_0243,-1.5,ชลบุรี,Chonburi,5
CH_0242,-1.5,ชลบุรี,Chonburi,5
CHP_0266,-5,ชุมพร,Chumphon,5
CHP_0267,-5,ชุมพร,Chumphon,5
CHP_0264,-5,ชุมพร,Chumphon,5
CHP_0265,-5,ชุมพร,Chumphon,5
CHP_0262,-5,ชุมพร,Chumphon,5
CHP_0263,-5,ชุมพร,Chumphon,5
CH_0023,0,ชลบุรี,Chonburi,5
CHP_0261,-5,ชุมพร,Chumphon,5
PKK_0005,-0.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,5
CH_0029,0,ชลบุรี,Chonburi,5
CH_0028,0,ชลบุรี,Chonburi,5
CHP_0268,-5,ชุมพร,Chumphon,5
PKK_0004,-0.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,5
PB_0114,-12,เพชรบุรี,Phetchaburi,15
PB_0115,-12,เพชรบุรี,Phetchaburi,15
PB_0116,-12,เพชรบุรี,Phetchaburi,15
PB_0117,-12,เพชรบุรี,Phetchaburi,15
PB_0110,-11.5,เพชรบุรี,Phetchaburi,15
PKK_0007,-0.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,5
PB_0112,-12,เพชรบุรี,Phetchaburi,15
PB_0113,-12,เพชรบุรี,Phetchaburi,15
PKK_0006,-0.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,5
PB_0118,-12.5,เพชรบุรี,Phetchaburi,15
PB_0119,-12.5,เพชรบุรี,Phetchaburi,15
STH_0293,-19,สุราษฎร์ธานี,Suratthani,20
STH_0292,-19,สุราษฎร์ธานี,Suratthani,20
STH_0290,-18.5,สุราษฎร์ธานี,Suratthani,20
TD_0076,-0.5,ตราด,Trat,5
CH_0611,-6.5,ชลบุรี,Chonburi,10
TD_0253,-6.5,ตราด,Trat,10
NSR_0097,-4.5,นครศรีธรรมราข,Nakhonsithammarat,5
NSR_0096,-4.5,นครศรีธรรมราข,Nakhonsithammarat,5
NSR_0095,-4.5,นครศรีธรรมราข,Nakhonsithammarat,5
NSR_0094,-4.5,นครศรีธรรมราข,Nakhonsithammarat,5
NSR_0093,-4.5,นครศรีธรรมราข,Nakhonsithammarat,5
NSR_0092,-4.5,นครศรีธรรมราข,Nakhonsithammarat,5
NSR_0091,-4.5,นครศรีธรรมราข,Nakhonsithammarat,5
NSR_0090,-4.5,นครศรีธรรมราข,Nakhonsithammarat,5
CH_1312,-21.5,ชลบุรี,Chonburi,25
NSR_0099,-4.5,นครศรีธรรมราข,Nakhonsithammarat,5
NSR_0098,-4.5,นครศรีธรรมราข,Nakhonsithammarat,5
STH_0298,-19.5,สุราษฎร์ธานี,Suratthani,20
NSR_0239,-18,นครศรีธรรมราข,Nakhonsithammarat,20
NSR_0238,-18,นครศรีธรรมราข,Nakhonsithammarat,20
NSR_0233,-18,นครศรีธรรมราข,Nakhonsithammarat,20
CH_1878,-37.5,ชลบุรี,Chonburi,40
NSR_0231,-17.5,นครศรีธรรมราข,Nakhonsithammarat,20
NSR_0230,-17.5,นครศรีธรรมราข,Nakhonsithammarat,20
NSR_0237,-18,นครศรีธรรมราข,Nakhonsithammarat,20
NSR_0236,-18,นครศรีธรรมราข,Nakhonsithammarat,20
NSR_0235,-18,นครศรีธรรมราข,Nakhonsithammarat,20
NSR_0234,-18,นครศรีธรรมราข,Nakhonsithammarat,20
CHP_0448,-10,ชุมพร,Chumphon,10
CHP_0449,-10,ชุมพร,Chumphon,10
CHP_0446,-10,ชุมพร,Chumphon,10
CHP_0447,-10,ชุมพร,Chumphon,10
CHP_0444,-10,ชุมพร,Chumphon,10
CHP_0445,-10,ชุมพร,Chumphon,10
CHP_0442,-10,ชุมพร,Chumphon,10
CHP_0443,-10,ชุมพร,Chumphon,10
CHP_0440,-10,ชุมพร,Chumphon,10
CHP_0441,-10,ชุมพร,Chumphon,10
RY_0012,0,ระยอง,Rayong,5
RY_0013,0,ระยอง,Rayong,5
RY_0010,0,ระยอง,Rayong,5
RY_0011,0,ระยอง,Rayong,5
RY_0016,0,ระยอง,Rayong,5
RY_0017,0,ระยอง,Rayong,5
RY_0014,0,ระยอง,Rayong,5
RY_0015,0,ระยอง,Rayong,5
CHP_0042,-0.5,ชุมพร,Chumphon,5
CHP_0043,-0.5,ชุมพร,Chumphon,5
RY_0018,0,ระยอง,Rayong,5
CHP_0041,-0.5,ชุมพร,Chumphon,5
CHP_0046,-0.5,ชุมพร,Chumphon,5
CHP_0047,-0.5,ชุมพร,Chumphon,5
CHP_0044,-0.5,ชุมพร,Chumphon,5
CHP_0045,-0.5,ชุมพร,Chumphon,5
CH_2098,-47,ชลบุรี,Chonburi,50
CH_2099,-47,ชลบุรี,Chonburi,50
CH_2092,-46.5,ชลบุรี,Chonburi,50
CH_2093,-46.5,ชลบุรี,Chonburi,50
CH_2090,-46.5,ชลบุรี,Chonburi,50
CH_2091,-46.5,ชลบุรี,Chonburi,50
CH_2096,-46.5,ชลบุรี,Chonburi,50
CH_2097,-46.5,ชลบุรี,Chonburi,50
CH_2094,-46.5,ชลบุรี,Chonburi,50
CH_2095,-46.5,ชลบุรี,Chonburi,50
CH_0810,-10,ชลบุรี,Chonburi,10
CH_0811,-10,ชลบุรี,Chonburi,10
CH_0812,-10,ชลบุรี,Chonburi,10
CH_0813,-10,ชลบุรี,Chonburi,10
CH_0814,-10,ชลบุรี,Chonburi,10
CH_0815,-10,ชลบุรี,Chonburi,10
CH_0816,-10,ชลบุรี,Chonburi,10
CH_0817,-10,ชลบุรี,Chonburi,10
CH_0818,-10,ชลบุรี,Chonburi,10
CH_0819,-10,ชลบุรี,Chonburi,10
CH_1936,-39.5,ชลบุรี,Chonburi,40
TD_0380,-14.5,ตราด,Trat,15
TD_0013,0,ตราด,Trat,5
TD_0012,0,ตราด,Trat,5
TD_0011,0,ตราด,Trat,5
TD_0010,0,ตราด,Trat,5
TD_0017,0,ตราด,Trat,5
TD_0016,0,ตราด,Trat,5
TD_0015,0,ตราด,Trat,5
TD_0014,0,ตราด,Trat,5
TD_0019,0,ตราด,Trat,5
TD_0018,0,ตราด,Trat,5
TD_0239,-5,ตราด,Trat,5
TD_0238,-5,ตราด,Trat,5
TD_0233,-4.5,ตราด,Trat,5
TD_0232,-4.5,ตราด,Trat,5
TD_0231,-4.5,ตราด,Trat,5
TD_0230,-4.5,ตราด,Trat,5
TD_0237,-5,ตราด,Trat,5
TD_0236,-4.5,ตราด,Trat,5
TD_0235,-4.5,ตราด,Trat,5
TD_0234,-4.5,ตราด,Trat,5
PKK_0264,-27.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,30
SPK_0114,-24.5,สมุทรปราการ,Samutprakarn,25
STH_0172,-10.5,สุราษฎร์ธานี,Suratthani,15
STH_0173,-10.5,สุราษฎร์ธานี,Suratthani,15
STH_0170,-10.5,สุราษฎร์ธานี,Suratthani,15
STH_0171,-10.5,สุราษฎร์ธานี,Suratthani,15
STH_0176,-11,สุราษฎร์ธานี,Suratthani,15
STH_0177,-11,สุราษฎร์ธานี,Suratthani,15
STH_0174,-10.5,สุราษฎร์ธานี,Suratthani,15
STH_0175,-11,สุราษฎร์ธานี,Suratthani,15
CH_1071,-15.5,ชลบุรี,Chonburi,20
CH_1070,-15.5,ชลบุรี,Chonburi,20
STH_0178,-11,สุราษฎร์ธานี,Suratthani,15
STH_0179,-11.5,สุราษฎร์ธานี,Suratthani,15
CH_1075,-15.5,ชลบุรี,Chonburi,20
CH_1074,-15.5,ชลบุรี,Chonburi,20
CH_1077,-15.5,ชลบุรี,Chonburi,20
CH_1076,-15.5,ชลบุรี,Chonburi,20
SKM_0033,-8,สมุทรสงคราม,Samutsongkhram,10
SKM_0032,-7.5,สมุทรสงคราม,Samutsongkhram,10
SKM_0031,-7,สมุทรสงคราม,Samutsongkhram,10
SKM_0030,-6.5,สมุทรสงคราม,Samutsongkhram,10
SKM_0037,-10,สมุทรสงคราม,Samutsongkhram,10
SKM_0036,-9.5,สมุทรสงคราม,Samutsongkhram,10
SKM_0035,-9,สมุทรสงคราม,Samutsongkhram,10
CH_1405,-24.5,ชลบุรี,Chonburi,25
SKM_0039,-11,สมุทรสงคราม,Samutsongkhram,15
SKM_0038,-10.5,สมุทรสงคราม,Samutsongkhram,15
CH_0139,-1,ชลบุรี,Chonburi,5
CH_1407,-24.5,ชลบุรี,Chonburi,25
CH_1400,-24.5,ชลบุรี,Chonburi,25
CH_1401,-24.5,ชลบุรี,Chonburi,25
CH_1402,-24.5,ชลบุรี,Chonburi,25
CH_1403,-24.5,ชลบุรี,Chonburi,25
CH_1938,-39.5,ชลบุรี,Chonburi,40
CH_0133,-0.5,ชลบุรี,Chonburi,5
CH_0420,-3,ชลบุรี,Chonburi,5
STH_0158,-9,สุราษฎร์ธานี,Suratthani,10
CH_0423,-3.5,ชลบุรี,Chonburi,5
STH_0159,-9,สุราษฎร์ธานี,Suratthani,10
RY_0355,-18.5,ระยอง,Rayong,20
JB_0129,-4,จันทบุรี,Chanthaburi,5
CH_0422,-3.5,ชลบุรี,Chonburi,5
RY_0354,-18.5,ระยอง,Rayong,20
JB_0123,-3.5,จันทบุรี,Chanthaburi,5
JB_0122,-3.5,จันทบุรี,Chanthaburi,5
JB_0121,-3.5,จันทบุรี,Chanthaburi,5
JB_0120,-3.5,จันทบุรี,Chanthaburi,5
JB_0127,-4,จันทบุรี,Chanthaburi,5
JB_0126,-3.5,จันทบุรี,Chanthaburi,5
JB_0125,-3.5,จันทบุรี,Chanthaburi,5
JB_0124,-3.5,จันทบุรี,Chanthaburi,5
CH_1505,-27,ชลบุรี,Chonburi,30
RY_0356,-19,ระยอง,Rayong,20
CH_0427,-3.5,ชลบุรี,Chonburi,5
CH_1056,-15,ชลบุรี,Chonburi,15
RY_0351,-18.5,ระยอง,Rayong,20
CH_0134,-0.5,ชลบุรี,Chonburi,5
CH_1507,-27,ชลบุรี,Chonburi,30
CH_0614,-6.5,ชลบุรี,Chonburi,10
CH_0656,-7,ชลบุรี,Chonburi,10
CH_0657,-7,ชลบุรี,Chonburi,10
CH_0654,-7,ชลบุรี,Chonburi,10
CH_1054,-15,ชลบุรี,Chonburi,15
CH_0652,-7,ชลบุรี,Chonburi,10
CH_0653,-7,ชลบุรี,Chonburi,10
CH_0650,-7,ชลบุรี,Chonburi,10
CH_0651,-7,ชลบุรี,Chonburi,10
CH_1501,-27,ชลบุรี,Chonburi,30
RY_0352,-18.5,ระยอง,Rayong,20
CH_0658,-7,ชลบุรี,Chonburi,10
STH_0151,-8.5,สุราษฎร์ธานี,Suratthani,10
CH_0388,-3,ชลบุรี,Chonburi,5
CH_1250,-20,ชลบุรี,Chonburi,20
CH_1253,-20,ชลบุรี,Chonburi,20
STH_0359,-25,สุราษฎร์ธานี,Suratthani,25
CH_1255,-20,ชลบุรี,Chonburi,20
CH_1051,-15,ชลบุรี,Chonburi,15
CH_1709,-32,ชลบุรี,Chonburi,35
CH_1708,-32,ชลบุรี,Chonburi,35
CH_0380,-3,ชลบุรี,Chonburi,5
CH_0381,-3,ชลบุรี,Chonburi,5
STH_0350,-24.5,สุราษฎร์ธานี,Suratthani,25
STH_0351,-24.5,สุราษฎร์ธานี,Suratthani,25
CH_1703,-32,ชลบุรี,Chonburi,35
CH_1702,-31.5,ชลบุรี,Chonburi,35
CH_0386,-3,ชลบุรี,Chonburi,5
STH_0355,-25,สุราษฎร์ธานี,Suratthani,25
CH_1383,-24,ชลบุรี,Chonburi,25
CH_1382,-24,ชลบุรี,Chonburi,25
CH_1381,-24,ชลบุรี,Chonburi,25
CH_1380,-24,ชลบุรี,Chonburi,25
CH_1387,-24,ชลบุรี,Chonburi,25
CH_1386,-24,ชลบุรี,Chonburi,25
CH_1385,-24,ชลบุรี,Chonburi,25
CH_1384,-24,ชลบุรี,Chonburi,25
CH_0252,-1.5,ชลบุรี,Chonburi,5
CH_1389,-24,ชลบุรี,Chonburi,25
CH_1388,-24,ชลบุรี,Chonburi,25
CH_0256,-1.5,ชลบุรี,Chonburi,5
CH_0257,-1.5,ชลบุรี,Chonburi,5
CH_0254,-1.5,ชลบุรี,Chonburi,5
CH_0255,-1.5,ชลบุรี,Chonburi,5
CH_0032,0,ชลบุรี,Chonburi,5
CH_0033,0,ชลบุรี,Chonburi,5
CH_0030,0,ชลบุรี,Chonburi,5
CH_0031,0,ชลบุรี,Chonburi,5
CH_0036,0,ชลบุรี,Chonburi,5
CH_0037,0,ชลบุรี,Chonburi,5
CH_0034,0,ชลบุรี,Chonburi,5
CH_0035,0,ชลบุรี,Chonburi,5
CH_0038,0,ชลบุรี,Chonburi,5
CH_0039,0,ชลบุรี,Chonburi,5
PB_0121,-12.5,เพชรบุรี,Phetchaburi,15
PB_0120,-12.5,เพชรบุรี,Phetchaburi,15
PB_0123,-13,เพชรบุรี,Phetchaburi,15
PB_0122,-12.5,เพชรบุรี,Phetchaburi,15
PB_0125,-13.5,เพชรบุรี,Phetchaburi,15
PB_0124,-13,เพชรบุรี,Phetchaburi,15
PB_0127,-14,เพชรบุรี,Phetchaburi,15
PB_0126,-14,เพชรบุรี,Phetchaburi,15
PB_0129,-14.5,เพชรบุรี,Phetchaburi,15
PB_0128,-14,เพชรบุรี,Phetchaburi,15
CH_1939,-39.5,ชลบุรี,Chonburi,40
CH_1694,-31.5,ชลบุรี,Chonburi,35
STH_0283,-18.5,สุราษฎร์ธานี,Suratthani,20
CH_0419,-3,ชลบุรี,Chonburi,5
CH_1927,-39,ชลบุรี,Chonburi,40
CH_1926,-39,ชลบุรี,Chonburi,40
CH_1925,-39,ชลบุรี,Chonburi,40
CH_1924,-39,ชลบุรี,Chonburi,40
CH_1923,-39,ชลบุรี,Chonburi,40
CH_1922,-39,ชลบุรี,Chonburi,40
CHP_0040,-0.5,ชุมพร,Chumphon,5
CH_1920,-39,ชลบุรี,Chonburi,40
